"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[LUBRICANTES DE AMýRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500162874&vv_provsino=0]","[{roles=supplier, name=LUBRICANTES DE AMýRICA, S.A. DE C.V., details={type=company}, id=lubricantes-de-amyrica-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-030-05-4500162874","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[lubricantes-de-amyrica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Aceite combustible","[{id=compranet3-1620530467436}]","18576044","Aceite combustible","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500162874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500162874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500162874&vv_provsino=0}]","Aceite combustible","4500162874","PEMEX REFINACIÓN","18576044-030-05","ocds-0ud2q6-18576044-030-05","29956164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMýRICA, S.A. DE C.V., id=lubricantes-de-amyrica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29956164","4500162874"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[TECHNOLOGY & SYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500210780&vv_provsino=0]","[{roles=supplier, name=TECHNOLOGY & SYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=technology-&-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-030-06-4500210780","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[technology-&-systems-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18576044","Cables","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500210780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500210780-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500210780&vv_provsino=0}]","Cables","4500210780","PEMEX REFINACIÓN","18576044-030-06","ocds-0ud2q6-18576044-030-06","173950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNOLOGY & SYSTEMS DE MEXICO, S.A. DE C.V., id=technology-&-systems-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173950","4500210780"
"2021-05-09T03:21:07.000Z","2007-08-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[URBAN DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500238259&vv_provsino=0]","[{roles=supplier, name=URBAN DEL GOLFO, S.A. DE C.V., details={type=company}, id=urban-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-030-07-4500238259","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[urban-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Refacciones para la industria del transporte terrestre no ferr.","[{id=compranet3-1620530467436}]","18576044","Refacciones para la industria del transporte terrestre no ferr.","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500238259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500238259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500238259&vv_provsino=0}]","Refacciones para la industria del transporte terrestre no ferr.","4500238259","PEMEX REFINACIÓN","18576044-030-07","ocds-0ud2q6-18576044-030-07","2855760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBAN DEL GOLFO, S.A. DE C.V., id=urban-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2855760","4500238259"
"2021-05-09T03:21:07.000Z","2008-05-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-05-22T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CORPORATIVO INDUSTRIAL GENESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500264316&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL GENESIS, S.A. DE C.V., details={type=company}, id=corporativo-industrial-genesis-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-030-08-4500264316","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[corporativo-industrial-genesis-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Casco seguridad","[{id=compranet3-1620530467436}]","18576044","Casco seguridad","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500264316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500264316-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500264316&vv_provsino=0}]","Casco seguridad","4500264316","PEMEX REFINACIÓN","18576044-030-08","ocds-0ud2q6-18576044-030-08","342500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL GENESIS, S.A. DE C.V., id=corporativo-industrial-genesis-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342500","4500264316"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500306146&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., details={type=company}, id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-030-09-4500306146","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[constructores-y-tecnologia-en-corrosion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Concreto aislante","[{id=compranet3-1620530467436}]","18576044","Concreto aislante","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500306146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500306146&vv_provsino=0}]","Concreto aislante","4500306146","PEMEX REFINACIÓN","18576044-030-09","ocds-0ud2q6-18576044-030-09","190150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190150","4500306146"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CORPORATIVO INDUSTRIAL GENESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600017439&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL GENESIS, S.A. DE C.V., details={type=company}, id=corporativo-industrial-genesis-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-030-10-4600017439","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[corporativo-industrial-genesis-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","ELEMENTOS SINTETICOS","[{id=compranet3-1620530467436}]","18576044","ELEMENTOS SINTETICOS","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600017439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017439-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600017439&vv_provsino=0}]","ELEMENTOS SINTETICOS","4600017439","PEMEX REFINACIÓN","18576044-030-10","ocds-0ud2q6-18576044-030-10","547743.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL GENESIS, S.A. DE C.V., id=corporativo-industrial-genesis-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547743.3","4600017439"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[FERRETERIA EL GALLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083351&p_CveDep=18576&p_CveUni=044&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA EL GALLO SA DE CV, details={type=company}, id=ferreteria-el-gallo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-031-02-4500083351","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[ferreteria-el-gallo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","TORNILLOS","[{id=compranet3-1620530467436}]","18576044","TORNILLOS","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500083351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500083351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083351&p_CveDep=18576&p_CveUni=044&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","TORNILLOS","4500083351","PEMEX REFINACIÓN","18576044-031-02","ocds-0ud2q6-18576044-031-02","51877","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA EL GALLO SA DE CV, id=ferreteria-el-gallo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51877","4500083351"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083377&p_CveDep=18576&p_CveUni=044&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES S.A DE C.V., details={type=company}, id=internacional-de-suministros-y-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-031-02-4500083377","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[internacional-de-suministros-y-construcciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","TORNILLOS","[{id=compranet3-1620530467436}]","18576044","TORNILLOS","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500083377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500083377-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500083377&p_CveDep=18576&p_CveUni=044&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","TORNILLOS","4500083377","PEMEX REFINACIÓN","18576044-031-02","ocds-0ud2q6-18576044-031-02","1744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES S.A DE C.V., id=internacional-de-suministros-y-construcciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1744","4500083377"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMERCIALIZADORA INDUSTRIAL MEXICANA DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500165678&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIAL MEXICANA DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-industrial-mexicana-de-tampico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-031-05-4500165678","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comercializadora-industrial-mexicana-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576044","Refacciones para la industria del transporte marítimo","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500165678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500165678-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500165678&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500165678","PEMEX REFINACIÓN","18576044-031-05","ocds-0ud2q6-18576044-031-05","2745816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INDUSTRIAL MEXICANA DE TAMPICO, S.A. DE C.V., id=comercializadora-industrial-mexicana-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2745816","4500165678"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[URBAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500211114&vv_provsino=0]","[{roles=supplier, name=URBAN, S.A. DE C.V., details={type=company}, id=urban-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-031-06-4500211114","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[urban-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Cables de hierro y acero","[{id=compranet3-1620530467436}]","18576044","Cables de hierro y acero","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500211114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500211114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500211114&vv_provsino=0}]","Cables de hierro y acero","4500211114","PEMEX REFINACIÓN","18576044-031-06","ocds-0ud2q6-18576044-031-06","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBAN, S.A. DE C.V., id=urban-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4500211114"
"2021-05-09T03:21:07.000Z","2007-08-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500238699&vv_provsino=0]","[{roles=supplier, name=CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V., details={type=company}, id=contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-031-07-4500238699","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","LLANTA PARA GRUA","[{id=compranet3-1620530467436}]","18576044","LLANTA PARA GRUA","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500238699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500238699-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500238699&vv_provsino=0}]","LLANTA PARA GRUA","4500238699","PEMEX REFINACIÓN","18576044-031-07","ocds-0ud2q6-18576044-031-07","367880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V., id=contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367880","4500238699"
"2021-05-09T03:21:07.000Z","2008-05-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-05-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[URBAN DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500264334&vv_provsino=0]","[{roles=supplier, name=URBAN DEL GOLFO, S.A. DE C.V., details={type=company}, id=urban-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-031-08-4500264334","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[urban-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CABLE DE NYLON","[{id=compranet3-1620530467436}]","18576044","CABLE DE NYLON","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500264334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500264334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500264334&vv_provsino=0}]","CABLE DE NYLON","4500264334","PEMEX REFINACIÓN","18576044-031-08","ocds-0ud2q6-18576044-031-08","825959.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBAN DEL GOLFO, S.A. DE C.V., id=urban-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825959.6","4500264334"
