"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[PLASTICOS PROFESIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30818&p_CveDep=00641&p_CveUni=034&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLASTICOS PROFESIONALES,S.A. DE C.V., details={type=company}, id=plasticos-profesionales-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-054-03-D30818","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[plasticos-profesionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE MATERIAL DE CURACION","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30818&p_CveDep=00641&p_CveUni=034&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","D30818","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-054-03","ocds-0ud2q6-00641034-054-03","19061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS PROFESIONALES,S.A. DE C.V., id=plasticos-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19061","D30818"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[PLASTICOS PROFESIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40344&p_CveDep=00641&p_CveUni=069&p_NumeroLc=107&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLASTICOS PROFESIONALES,S.A. DE C.V., details={type=company}, id=plasticos-profesionales-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-107-04-D40344","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[plasticos-profesionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Material de Curación y Radiológico","[{id=compranet3-1620530467436}]","641069","Material de Curación y Radiológico","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40344&p_CveDep=00641&p_CveUni=069&p_NumeroLc=107&p_AnioLc=2004&ConSin=1}]","Material de Curación y Radiológico","D40344","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-107-04","ocds-0ud2q6-00641069-107-04","395692.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS PROFESIONALES,S.A. DE C.V., id=plasticos-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395692.7","D40344"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[PLASTICOS PROFESIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30853&p_CveDep=00641&p_CveUni=069&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLASTICOS PROFESIONALES,S.A. DE C.V., details={type=company}, id=plasticos-profesionales-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-038-03-D30853","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[plasticos-profesionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Material de Curación y Radiológico","[{id=compranet3-1620530467436}]","641069","Material de Curación y Radiológico","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D30853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30853&p_CveDep=00641&p_CveUni=069&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","Material de Curación y Radiológico","D30853","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-038-03","ocds-0ud2q6-00641069-038-03","225324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS PROFESIONALES,S.A. DE C.V., id=plasticos-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225324","D30853"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[PLASTICOS PROFESIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30151&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLASTICOS PROFESIONALES,S.A. DE C.V., details={type=company}, id=plasticos-profesionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-03-D30151","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[plasticos-profesionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Material de Curación y Material Radiológico, Grupos de Suministro 060 y 070","[{id=compranet3-1620530467436}]","641187","Material de Curación y Material Radiológico, Grupos de Suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D30151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30151&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Material de Curación y Material Radiológico, Grupos de Suministro 060 y 070","D30151","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-03","ocds-0ud2q6-00641187-005-03","294587.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS PROFESIONALES,S.A. DE C.V., id=plasticos-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294587.5","D30151"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[PLASTICOS PROFESIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30512&p_CveDep=00641&p_CveUni=187&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLASTICOS PROFESIONALES,S.A. DE C.V., details={type=company}, id=plasticos-profesionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-022-03-D30512","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[plasticos-profesionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","contratación de material de curación y radiológico.","[{id=compranet3-1620530467436}]","641187","contratación de material de curación y radiológico.","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D30512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30512-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30512&p_CveDep=00641&p_CveUni=187&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","contratación de material de curación y radiológico.","D30512","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-022-03","ocds-0ud2q6-00641187-022-03","552652.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS PROFESIONALES,S.A. DE C.V., id=plasticos-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552652.5","D30512"
"2021-05-09T03:21:07.000Z","2005-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[PLASTICOS PROFESIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40353&p_CveDep=00641&p_CveUni=187&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLASTICOS PROFESIONALES,S.A. DE C.V., details={type=company}, id=plasticos-profesionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-029-04-D40353","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[plasticos-profesionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","adquisición de medicamentos genéricos, medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos, estupefacientes, material de curación, material radiológico, de la Delegación Estatal Aguascalientes","[{id=compranet3-1620530467436}]","641187","adquisición de medicamentos genéricos, medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos, estupefacientes, material de curación, material radiológico, de la Delegación Estatal Aguascalientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40353&p_CveDep=00641&p_CveUni=187&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","adquisición de medicamentos genéricos, medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos, estupefacientes, material de curación, material radiológico, de la Delegación Estatal Aguascalientes","D40353","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-029-04","ocds-0ud2q6-00641187-029-04","231112.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS PROFESIONALES,S.A. DE C.V., id=plasticos-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231112.8","D40353"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[PLASTICOS PROFESIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40503&p_CveDep=00641&p_CveUni=187&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLASTICOS PROFESIONALES,S.A. DE C.V., details={type=company}, id=plasticos-profesionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-044-04-D40503","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[plasticos-profesionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641187","MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40503&p_CveDep=00641&p_CveUni=187&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y RADIOLOGICO","D40503","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-044-04","ocds-0ud2q6-00641187-044-04","306665.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS PROFESIONALES,S.A. DE C.V., id=plasticos-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306665.5","D40503"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[PLASTICOS PROFESIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70364&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PLASTICOS PROFESIONALES,S.A. DE C.V., details={type=company}, id=plasticos-profesionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70364","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[plasticos-profesionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70364-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70364&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70364","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","3893553.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS PROFESIONALES,S.A. DE C.V., id=plasticos-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3893553.25","D70364"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[PLASTICOS PROFESIONALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0164&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D791491&vv_provsino=0]","[{roles=supplier, name=PLASTICOS PROFESIONALES, S. A. DE C. V., details={type=company}, id=plasticos-profesionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-164-07-D791491","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[plasticos-profesionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","GUANTE PARA EXPLORACION AMBIDIETRO","[{id=compranet3-1620530467436}]","641199","GUANTE PARA EXPLORACION AMBIDIETRO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D791491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D791491-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0164&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D791491&vv_provsino=0}]","GUANTE PARA EXPLORACION AMBIDIETRO","D791491","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-164-07","ocds-0ud2q6-00641199-164-07","239346.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS PROFESIONALES, S. A. DE C. V., id=plasticos-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239346.8","D791491"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[PLASTICOS PROFESIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60232&p_CveDep=00641&p_CveUni=220&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLASTICOS PROFESIONALES,S.A. DE C.V., details={type=company}, id=plasticos-profesionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-038-06-D60232","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[plasticos-profesionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de material de curaciýn, material radiolýgico, accesorios para equipo mýdico e instrumental de cirugýa y especialidades","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de material de curaciýn, material radiolýgico, accesorios para equipo mýdico e instrumental de cirugýa y especialidades","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D60232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60232-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60232&p_CveDep=00641&p_CveUni=220&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material de curaciýn, material radiolýgico, accesorios para equipo mýdico e instrumental de cirugýa y especialidades","D60232","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-038-06","ocds-0ud2q6-00641220-038-06","29746","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS PROFESIONALES,S.A. DE C.V., id=plasticos-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29746","D60232"
