"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-08T09:56:40.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0032000702]","613.863166","[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","402000","CRC","613.863166","Municipalidad de Pococí","2020CD-000001-0032000702-432021012800001","[contract]","municipalidad-de-pococi","[consorcio-espinoza-saenz-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos para cobro móvil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800001","609","609","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0032000702}]","Limón","432021012800001","2021-02-08T09:56:40.000Z","2020CD-000001-0032000702","ocds-rwubve-2020CD-000001-0032000702","[BIENES]","373842.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","402000","https://www.sicop.go.cr/index.jsp","buyer","373842.67","432021012800001"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T11:29:29.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101412925, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al liceo Napoleón Quesada, Edificio Color Azul Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=american-music-export-company-amexco-de-costa-rica-sociedad-anonima}]","2431800","CRC",,"Municipalidad de Pococí","2021CD-000044-0032000702-432021012800056","[contract]","municipalidad-de-pococi","[american-music-export-company-amexco-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de sonido para Asociación de Desarrollo Integral de Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0032000702}]","Limón","432021012800056","2021-08-29T11:29:29.000Z","2021CD-000044-0032000702","ocds-rwubve-2021CD-000044-0032000702","[BIENES]","2050752","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA, id=american-music-export-company-amexco-de-costa-rica-sociedad-anonima}]","2431800","https://www.sicop.go.cr/index.jsp","buyer","2050752","432021012800056"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T11:41:21.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","4060000","CRC",,"Municipalidad de Pococí","2021CD-000045-0032000702-432021012800111","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Puentes distrito Roxana, Compra de materiales para la construcción de puentes","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0032000702}]","Limón","432021012800111","2021-10-25T11:41:21.000Z","2021CD-000045-0032000702","ocds-rwubve-2021CD-000045-0032000702","[OBRA PUBLICA]","2996084","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","4060000","https://www.sicop.go.cr/index.jsp","buyer","2996084","432021012800111"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-09T10:58:57.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101106031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cuba 200 metros al este de la Gasolinera de Barrio Cuba. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima}]","11593100","CRC",,"Municipalidad de Pococí","2021CD-000046-0032000702-432021012800068","[contract]","municipalidad-de-pococi","[renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0032000702}]","Limón","432021012800068","2021-10-09T10:58:57.000Z","2021CD-000046-0032000702","ocds-rwubve-2021CD-000046-0032000702","[BIENES]","1.159584628E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA, id=renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima}]","11593100","https://www.sicop.go.cr/index.jsp","buyer","1.159584628E7","432021012800068","2021-11-10T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T11:31:04.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ARIANA MELISSA SOLIS BLANDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0032000702]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=702360592, uri=https://www.tse.go.cr/}, address={streetAddress=150 m oeste de los Apartamentos Quirós Garabito Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ARIANA MELISSA SOLIS BLANDON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ariana-melissa-solis-blandon}]","4800000","CRC",,"Municipalidad de Pococí","2021CD-000051-0032000702-432021012800057","[contract]","municipalidad-de-pococi","[ariana-melissa-solis-blandon]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicios Profesional Educador Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0032000702}]","Limón","432021012800057","2022-03-01T11:31:04.000Z","2021CD-000051-0032000702","ocds-rwubve-2021CD-000051-0032000702","[SERVICIOS]","4800000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ARIANA MELISSA SOLIS BLANDON, id=ariana-melissa-solis-blandon}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432021012800057",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T09:01:09.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[LUIS DIEGO BARAHONA ORTEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0032000702]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109990728, uri=https://www.tse.go.cr/}, address={streetAddress=De Radio Columbia 50 oeste y 125 sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS DIEGO BARAHONA ORTEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-diego-barahona-ortega}]","15000000","CRC",,"Municipalidad de Pococí","2021CD-000052-0032000702-432021012800071","[contract]","municipalidad-de-pococi","[luis-diego-barahona-ortega]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios Técnicos Parque Campo 5, Cariari","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0032000702}]","Limón","432021012800071","2022-01-15T09:01:09.000Z","2021CD-000052-0032000702","ocds-rwubve-2021CD-000052-0032000702","[SERVICIOS]","8915306.58","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS DIEGO BARAHONA ORTEGA, id=luis-diego-barahona-ortega}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","8915306.58","432021012800071",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T14:33:47.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[RIO FRIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101011693, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste Iglesia Catolica Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=RIO FRIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rio-frio-sociedad-anonima}]","52700000","CRC",,"Municipalidad de Pococí","2021CD-000055-0032000702-432021012800061","[contract]","municipalidad-de-pococi","[rio-frio-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0032000702}]","Limón","432021012800061","2022-01-01T14:33:47.000Z","2021CD-000055-0032000702","ocds-rwubve-2021CD-000055-0032000702","[SERVICIOS]","52700000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RIO FRIO SOCIEDAD ANONIMA, id=rio-frio-sociedad-anonima}]","52700000","https://www.sicop.go.cr/index.jsp","buyer","52700000","432021012800061",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T15:08:32.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","4964300","CRC",,"Municipalidad de Pococí","2021CD-000056-0032000702-432021012800090","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para mejoras del hogar de ancianos de Guapiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0032000702}]","Limón","432021012800090","2021-09-11T15:08:32.000Z","2021CD-000056-0032000702","ocds-rwubve-2021CD-000056-0032000702","[OBRA PUBLICA]","4911240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","4964300","https://www.sicop.go.cr/index.jsp","buyer","4911240","432021012800090",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-07T14:11:54.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[TRES CIENTO UNO QUINIENTOS CINCUENTA Y NUEVE MIL TRESCIENTOS SESENTA Y TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0032000702]","618.725295","[{identifier={scheme=Registro Nacional, id=3101559363, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TRES CIENTO UNO QUINIENTOS CINCUENTA Y NUEVE MIL TRESCIENTOS SESENTA Y TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tres-ciento-uno-quinientos-cincuenta-y-nueve-mil-trescientos-sesenta-y-tres-sociedad-anonima}]","1500000","CRC","618.725295","Municipalidad de Pococí","2021CD-000057-0032000702-432021012800067","[contract]","municipalidad-de-pococi","[tres-ciento-uno-quinientos-cincuenta-y-nueve-mil-trescientos-sesenta-y-tres-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de computo para donación al Ministerio de Salud, Área Rectora de Salud de Pococí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800067","1920","1920","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0032000702}]","Limón","432021012800067","2021-08-07T14:11:54.000Z","2021CD-000057-0032000702","ocds-rwubve-2021CD-000057-0032000702","[BIENES]","1187952.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRES CIENTO UNO QUINIENTOS CINCUENTA Y NUEVE MIL TRESCIENTOS SESENTA Y TRES SOCIEDAD ANONIMA, id=tres-ciento-uno-quinientos-cincuenta-y-nueve-mil-trescientos-sesenta-y-tres-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1187952.57","432021012800067",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T11:02:56.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[3-101-616131 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101616131, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste del INSS, contiguo al rio de guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=3-101-616131 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-616131-sociedad-anonima}]","500000","CRC",,"Municipalidad de Pococí","2021CD-000048-0032000702-432021012800058","[contract]","municipalidad-de-pococi","[3-101-616131-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para reparación de equipo de parques","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0032000702}]","Limón","432021012800058","2021-12-30T11:02:56.000Z","2021CD-000048-0032000702","ocds-rwubve-2021CD-000048-0032000702","[BIENES]","500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-616131 SOCIEDAD ANONIMA, id=3-101-616131-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432021012800058",
