"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","64","0","[]","3.66516834182E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Maria de Jesús Paniagua Soto","0","0","maria-de-jesus-paniagua-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1437","0","[]","8.72331408447999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Jerónimo Armando Baez Torres","0","0","jeronimo-armando-baez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","42","0","[]","3005684.350000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","0","Carlos Yadir Ramos Orduño","0","0","carlos-yadir-ramos-orduno","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[]","333916.79","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}]","0","Nancy Judith Soto Estrada","0","0","nancy-judith-soto-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[]","1.85781206E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ZENÓN LÓPEZ TOMÁS","0","0","zenon-lopez-tomas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","486","0","[]","1.0029034123E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cesar Gerardo Siebert Sepulveda","0","0","cesar-gerardo-siebert-sepulveda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","23","0","[]","3.501774426E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Manuel Vera Salinas","0","0","jose-manuel-vera-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5129","0","[]","1.2175330601230036E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Vidal León","0","0","roberto-vidal-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","36","0","[]","7.259472467999999E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elizabeth Villegas Pineda","0","0","elizabeth-villegas-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","21","0","[]","5.585887592E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gloria Judith Rojas Maldonado","0","0","gloria-judith-rojas-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[]","615453","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAUL ELEAZAR GARCIA HERNANDEZ","0","0","raul-eleazar-garcia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","1.98707751E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GABRIEL LUGO VALENZUELA","0","0","gabriel-lugo-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5407","0","[]","2.6944604742989974E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Omar Fragoso Rodríguez","0","0","antonio-omar-fragoso-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[]","1.3516504442E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Noe Guadalupe Ramirez Nevarez","0","0","noe-guadalupe-ramirez-nevarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","4","0","[]","320640.76","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","SARAI ESCOBEDO GARCÍA","0","0","sarai-escobedo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","29","0","[]","3.21245245E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ANTONIO RAFAEL ALANIS BALDERAS","0","0","antonio-rafael-alanis-balderas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","2.8471841950000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Alberto Jorge Morales Jácome","0","0","alberto-jorge-morales-jacome","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[]","4975017.24","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","0","Martin Gerardo Hernández Montiel","0","0","martin-gerardo-hernandez-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1904","0","[]","1.9521385416400003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ANGEL SALINAS LEAL","0","0","miguel-angel-salinas-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[]","1075662.19","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Manjarrez Rivera","0","0","jorge-manjarrez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","6586086.32","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERASMO ATONAL ORTIZ","0","0","erasmo-atonal-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[]","9.386458891000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Elías Escobar Villarreal","0","0","jose-elias-escobar-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","653","0","[]","4.3262987924999964E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","FERNANDO LÓPEZ PORTILLO TOSTADO","0","0","fernando-lopez-portillo-tostado","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T17:06:39.000Z","0","23","0","[]","1.0358226337E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1646006400233}]","0","Héctor Peña Manzano","0","0","hector-pena-manzano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[]","592772.51","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Edgar Eduardo Oronia López","0","0","edgar-eduardo-oronia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[]","1.0428302593999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ LUIS ESPINOZA MERINO","0","0","jose-luis-espinoza-merino","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","33","0","[]","1.4220008657999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Julio Cesar Villarreal Trasviña","0","0","julio-cesar-villarreal-trasvina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","351","0","[]","5.413366115400001E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erik Christian Barrera Méndez","0","0","erik-christian-barrera-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[]","9013806.34","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Luisa Rosa Figueroa Carranza","0","0","ana-luisa-rosa-figueroa-carranza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","3.397582520999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio César Paredes Gaona","0","0","julio-cesar-paredes-gaona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","6.574764276E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maydelit Hernández Patiño","0","0","maydelit-hernandez-patino","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[]","1.207358692E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Gloria Herrera Melo","0","0","gloria-herrera-melo","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","3","0","[]","6526736","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1630886400005}, {id=compranet-1633910400004}]","0","Carina Corona Bejarano","0","0","carina-corona-bejarano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[]","1.1906324060000002E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Hernández Trujillo","0","0","sergio-hernandez-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[]","549457.46","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JOSÉ LUIS ARANZA AGUILAR","0","0","jose-luis-aranza-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","3314360.4699999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARTHA EUGENIA OCAÑA GÓMEZ","0","0","martha-eugenia-ocana-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","435","0","[]","2.7557270526700015E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Iván Fuentes Rocha","0","0","jose-ivan-fuentes-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-10T14:05:21.000Z","0","27","0","[]","2.7800805400000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}]","0","Julián González Baños","0","0","julian-gonzalez-banos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[]","3.751032880999999E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","aristeo ferral sosa","0","0","aristeo-ferral-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","1.2904177129999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Gilberto García García","0","0","gilberto-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","818","0","[]","1.7000647840570027E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","OMAR PILEÑO GUTIERREZ","0","0","omar-pileno-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","2.4222491844100006E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JULIAN VAZQUEZ RAMIREZ","0","0","julian-vazquez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","860173.0426","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Margarito Bolaños Del Rosario","0","0","margarito-bolanos-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","2.569226145E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Adrian Escalona Mireles","0","0","roberto-adrian-escalona-mireles","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","24","0","[]","1.5442961030000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","0","Hugo Ernesto Rangel Vargas","0","0","hugo-ernesto-rangel-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","8484491.32","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Colorado Alfonso","0","0","ricardo-colorado-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","17","0","[]","1.527096542E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","0","Etelvina Ruíz Olvera","0","0","etelvina-ruiz-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","1904628.6000000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROSA STELLA ORTIZ MONTALVO","0","0","rosa-stella-ortiz-montalvo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","10","0","[]","9055535.299999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Pascual Morales Juárez","0","0","pascual-morales-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","21","0","[]","1.3262062819999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1645401600406}]","0","Doris del Carmen Ortiz Barajas","0","0","doris-del-carmen-ortiz-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","440000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Patricia Quintero Álvarez","0","0","patricia-quintero-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[]","2.8537007529999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Meza Jiménez","0","0","pedro-meza-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","943310.63","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Cándido Ramírez Carmona","0","0","candido-ramirez-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","56","0","[]","1.2183106277000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Sandra Guadalupe Balderrama López","0","0","sandra-guadalupe-balderrama-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[]","6.700108724999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesus Porfirio Raygoza Rodriguez","0","0","jesus-porfirio-raygoza-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","52","0","[]","1.9631096849999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Ortíz Martínez","0","0","carlos-ortiz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1070","0","[]","2.8532131917990017E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jael Hernández Hernández","0","0","jael-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","8874006.959999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aida Gabriela Sosa Guerra","0","0","aida-gabriela-sosa-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[]","4652968.08","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE LAZARO VAZQUEZ ALEMAN","0","0","jose-lazaro-vazquez-aleman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","222","0","[]","4.0232518620000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Blanca Estela Lorences Villanueva","0","0","blanca-estela-lorences-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","88","0","[]","1.6794107045E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JULIETA IBARRA LÓPEZ","0","0","julieta-ibarra-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","628","0","[]","5.707437216193402E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641168000006}]","0","Julio César Huerta Flores","0","0","julio-cesar-huerta-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[]","6.542391694999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS MIGUEL LOYA PEREZ","0","0","luis-miguel-loya-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[]","7.783204888000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Gerardo Guerrero Escamilla","0","0","gerardo-guerrero-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[]","9827305.69","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guadalupe Rios Vicente","0","0","guadalupe-rios-vicente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","198","0","[]","1.6542867072300003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Ricardo Cuevas Gutierrez","0","0","david-ricardo-cuevas-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","21","0","[]","1655044.3700000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1641772800009}]","0","Juan Carlos Muñoz Escalante","0","0","juan-carlos-munoz-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","121","0","[]","1.314082292984E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Nahim Morales Elvira","0","0","nahim-morales-elvira","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[]","3.2161682345E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Armando Aurelio Buendia Vigueras","0","0","armando-aurelio-buendia-vigueras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[]","1.2409162490000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","VICTOR MANUEL ARELLANO HERNANDEZ","0","0","victor-manuel-arellano-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","174","0","[]","1.7955291382990003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ALMA JOVITA RAMÍREZ MOCTEZUMA","0","0","alma-jovita-ramirez-moctezuma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","4376642.029999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Viliulfo Atlixqueño Zavala","0","0","viliulfo-atlixqueno-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1724073.16","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LILIANA ELVIRA GUADALUPE ARAUJO LARA","0","0","liliana-elvira-guadalupe-araujo-lara","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T13:40:26.000Z","0","481","0","[]","3.788602976899999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1630886400005}]","0","Raúl Sánchez Rodríguez","0","0","raul-sanchez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","921","0","[]","1.4061396867499992E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","VERONICA SELENE DEL RIEGO LUCERO","0","0","veronica-selene-del-riego-lucero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","117","0","[]","1.6718121857200006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Victor H. Robles Uriostegui","0","0","victor-h-robles-uriostegui","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2913","0","[]","2.4329427367830005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Teresa Zavala Lemus","0","0","teresa-zavala-lemus","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","6597446.254000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Eusebio Martínez Benítez","0","0","eusebio-martinez-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","793","0","[]","3.334007298560001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Alma Rusbelina Gómez Vázquez","0","0","alma-rusbelina-gomez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","4048115.79","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","TEODULO CASTILLO SOLIS","0","0","teodulo-castillo-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1599670.43","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS FERNELY POLANCO TUN","0","0","luis-fernely-polanco-tun","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[]","1.188713339E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Hernández Páez","0","0","carlos-hernandez-paez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","50","0","[]","9.897314886E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","0","Victor Hugo Valenzuela Belmonte","0","0","victor-hugo-valenzuela-belmonte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","421","0","[]","4.06143436682E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jóse Antonio Arámbula López","0","0","jose-antonio-arambula-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","772461.93","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martin Carlos Lara Terrazas","0","0","martin-carlos-lara-terrazas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","10","0","[]","9.968229288000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Misael Santos Escudero","0","0","misael-santos-escudero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[]","1.3844225405900005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS AMBRIZ GALLARDO","0","0","carlos-ambriz-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","2","0","[]","200948.64","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}]","0","José Alfredo Galindo Sosa","0","0","jose-alfredo-galindo-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","2.9597983759999998E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELIPE BENJAMIN DE LEON MOJARRO","0","0","felipe-benjamin-de-leon-mojarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","3.0382522211999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Castro Ramales","0","0","jesus-castro-ramales","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[]","8688249.229999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","YOLANDA PEÑA SALINAS","0","0","yolanda-pena-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","420","0","[]","2.0927930424500003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Ernesto Escenaro Marín","0","0","jose-ernesto-escenaro-marin","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[]","4.6439151419999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","SAÚL HIRAM PARRA DE LA ROCHA","0","0","saul-hiram-parra-de-la-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","4292359.05","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Marco Antonio Monge Zúñiga","0","0","marco-antonio-monge-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","579050","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jenny Enid Noyola Vega","0","0","jenny-enid-noyola-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","1.119844474E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raúl Medina Moya","0","0","raul-medina-moya","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[]","374182.12","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}]","0","Andrómeda Montiel Lerma","0","0","andromeda-montiel-lerma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","6251914.02","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Muñoz Rodríguez","0","0","antonio-munoz-rodriguez","0"
