"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[Corporación de Servicios en Tecnologías de la Información S.A. de C.V. en Propuesta Conjunta con Objectsoft de México S.A. de C.V. y Estrategia Integral en Soluciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C064/2015]","[{roles=supplier, name=Corporación de Servicios en Tecnologías de la Información S.A. de C.V. en Propuesta Conjunta con Objectsoft de México S.A. de C.V. y Estrategia Integral en Soluciones S.A. de C.V., details={type=company}, id=corporacion-de-servicios-en-tecnologias-de-la-informacion-sa-de-cv-en-propuesta-conjunta-con-objectsoft-de-mexico-sa-de-cv-y-estrategia-integral-en-soluciones-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","C064/2015-C064/2015","[contract]","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[corporacion-de-servicios-en-tecnologias-de-la-informacion-sa-de-cv-en-propuesta-conjunta-con-objectsoft-de-mexico-sa-de-cv-y-estrategia-integral-en-soluciones-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de un sistema integral para la administración de recursos financieros para la armonización contable-presupuestal que comprende una solución tecnológica web integral que permita registrar integrar y generar en línea información presupuestal contable y patrimonial con base acumulativa.","[{id=pot-1620519810584}]","Contratación de un sistema integral para la administración de recursos financieros para la armonización contable-presupuestal que comprende una solución tecnológica web integral que permita registrar integrar y generar en línea información presupuestal contable y patrimonial con base acumulativa.","open","institution","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C064/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C064/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C064/2015}]","Contratación de un sistema integral para la administración de recursos financieros para la armonización contable-presupuestal que comprende una solución tecnológica web integral que permita registrar integrar y generar en línea información presupuestal contable y patrimonial con base acumulativa.","C064/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","C064/2015","ocds-0ud2q6-C064/2015","4997160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporación de Servicios en Tecnologías de la Información S.A. de C.V. en Propuesta Conjunta con Objectsoft de México S.A. de C.V. y Estrategia Integral en Soluciones S.A. de C.V., id=corporacion-de-servicios-en-tecnologias-de-la-informacion-sa-de-cv-en-propuesta-conjunta-con-objectsoft-de-mexico-sa-de-cv-y-estrategia-integral-en-soluciones-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4997160","C064/2015"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[Concepto en Productividad Empresarial Conceptos S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato28/2015]","[{roles=supplier, name=Concepto en Productividad Empresarial Conceptos S.A. de C.V, details={type=company}, id=concepto-en-productividad-empresarial-conceptos-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","Contrato28/2015-Contrato28/2015","[contract]","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[concepto-en-productividad-empresarial-conceptos-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Digitalización de archivos de los ejercicios fiscales de 2011 a 2014 tanto de pólizas contables como contratos comprendidos en los archivos de la Dirección de Recursos Financieros del CPTM.","[{id=pot-1620519810584}]","Digitalización de archivos de los ejercicios fiscales de 2011 a 2014 tanto de pólizas contables como contratos comprendidos en los archivos de la Dirección de Recursos Financieros del CPTM.","direct","institution","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato28/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato28/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato28/2015}]","Digitalización de archivos de los ejercicios fiscales de 2011 a 2014 tanto de pólizas contables como contratos comprendidos en los archivos de la Dirección de Recursos Financieros del CPTM.","Contrato28/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-06-05T00:00:00.000Z","Contrato28/2015","ocds-0ud2q6-Contrato28/2015","332760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Concepto en Productividad Empresarial Conceptos S.A. de C.V, id=concepto-en-productividad-empresarial-conceptos-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332760","Contrato28/2015"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[Bargalló Cardoso y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato60/2015]","[{roles=supplier, name=Bargalló Cardoso y Asociados S.C., details={type=company}, id=bargallo-cardoso-y-asociados-sc}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","Contrato60/2015-Contrato60/2015","[contract]","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[bargallo-cardoso-y-asociados-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de auditoría externa que se realizarán sobre los estados financieros de la ENTIDAD con cifras al 31 de diciembre de 2015.","[{id=pot-1620519810584}]","Servicios de auditoría externa que se realizarán sobre los estados financieros de la ENTIDAD con cifras al 31 de diciembre de 2015.","direct","institution","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato60/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato60/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato60/2015}]","Servicios de auditoría externa que se realizarán sobre los estados financieros de la ENTIDAD con cifras al 31 de diciembre de 2015.","Contrato60/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-09-27T00:00:00.000Z","Contrato60/2015","ocds-0ud2q6-Contrato60/2015","251421","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bargalló Cardoso y Asociados S.C., id=bargallo-cardoso-y-asociados-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251421","Contrato60/2015"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[Bargalló Cardoso y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C105/2014]","[{roles=supplier, name=Bargalló Cardoso y Asociados S.C., details={type=company}, id=bargallo-cardoso-y-asociados-sc}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","C105/2014-C105/2014","[contract]","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[bargallo-cardoso-y-asociados-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales que consisten en efectuar la dictaminación de los Estados Financieros de la Entidad del 1 de enero al 31 de diciembre de 2014.","[{id=pot-1620519810584}]","Servicios profesionales que consisten en efectuar la dictaminación de los Estados Financieros de la Entidad del 1 de enero al 31 de diciembre de 2014.","direct","institution","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C105/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C105/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C105/2014}]","Servicios profesionales que consisten en efectuar la dictaminación de los Estados Financieros de la Entidad del 1 de enero al 31 de diciembre de 2014.","C105/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-10-26T00:00:00.000Z","C105/2014","ocds-0ud2q6-C105/2014","217433","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bargalló Cardoso y Asociados S.C., id=bargallo-cardoso-y-asociados-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217433","C105/2014"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[LDI ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P025/2013]","[{roles=supplier, name=LDI ASSOCIATS S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","P025/2013-P025/2013","[contract]","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ldi-associats-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servidor Hawlett Packard modelo Proliant ML350p G8.","[{id=pot-1620519810584}]","Servidor Hawlett Packard modelo Proliant ML350p G8.","direct","institution","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P025/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P025/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P025/2013}]","Servidor Hawlett Packard modelo Proliant ML350p G8.","P025/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","P025/2013","ocds-0ud2q6-P025/2013","90503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI ASSOCIATS S.A. DE C.V., id=ldi-associats-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90503","P025/2013"
"2021-05-09T00:24:27.000Z","2016-02-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[Orbe Advisors S. de R.L de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P01/2016]","[{roles=supplier, name=Orbe Advisors S. de R.L de C.V., details={type=company}, id=orbe-advisors-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","P01/2016-P01/2016","[contract]","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[orbe-advisors-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de consultoría fiscal para el tratamiento del IVA e ISR en los contratos realizados en el exterior","[{id=pot-1620519810584}]","Servicio de consultoría fiscal para el tratamiento del IVA e ISR en los contratos realizados en el exterior","direct","institution","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P01/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P01/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P01/2016}]","Servicio de consultoría fiscal para el tratamiento del IVA e ISR en los contratos realizados en el exterior","P01/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-03-31T00:00:00.000Z","P01/2016","ocds-0ud2q6-P01/2016","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Orbe Advisors S. de R.L de C.V., id=orbe-advisors-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","P01/2016"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[BARGALLÓ CARDOSO Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C86/2013]","[{roles=supplier, name=BARGALLÓ CARDOSO Y ASOCIADOS S.C., details={type=company}, id=bargallo-cardoso-y-asociados-sc}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","C86/2013-C86/2013","[contract]","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[bargallo-cardoso-y-asociados-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de dictaminación de los estados financieros de la entidad.","[{id=pot-1620519810584}]","Servicios de dictaminación de los estados financieros de la entidad.","direct","institution","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C86/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C86/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C86/2013}]","Servicios de dictaminación de los estados financieros de la entidad.","C86/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-10-20T00:00:00.000Z","C86/2013","ocds-0ud2q6-C86/2013","55211","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARGALLÓ CARDOSO Y ASOCIADOS S.C., id=bargallo-cardoso-y-asociados-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55211","C86/2013"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[Farell Grupo de Consultoría S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P03/2016]","[{roles=supplier, name=Farell Grupo de Consultoría S.C., details={type=company}, id=farell-grupo-de-consultoria-sc}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","P03/2016-P03/2016","[contract]","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[farell-grupo-de-consultoria-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los Servicios Profesionales de Valuación Actuarial de los beneficios a los empleados bajo la Norma Financiera NIF D-3 del CPTM al 31 de diciembre de 2015","[{id=pot-1620519810584}]","Contratación de los Servicios Profesionales de Valuación Actuarial de los beneficios a los empleados bajo la Norma Financiera NIF D-3 del CPTM al 31 de diciembre de 2015","direct","institution","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P03/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P03/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P03/2016}]","Contratación de los Servicios Profesionales de Valuación Actuarial de los beneficios a los empleados bajo la Norma Financiera NIF D-3 del CPTM al 31 de diciembre de 2015","P03/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-03-18T00:00:00.000Z","P03/2016","ocds-0ud2q6-P03/2016","33408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Farell Grupo de Consultoría S.C., id=farell-grupo-de-consultoria-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33408","P03/2016"
"2021-05-09T00:24:27.000Z","2018-01-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[Farell Grupo de Consultoría S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P05/2018]","[{roles=supplier, name=Farell Grupo de Consultoría S.C., details={type=company}, id=farell-grupo-de-consultoria-sc}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","P05/2018-P05/2018","[contract]","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[farell-grupo-de-consultoria-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Valuación Actuarial al 31 de diciembre de 2017 por concepto de prima de antig edad e indemnizaciones por despido bajo la Norma de Información Financiera D-3.","[{id=pot-1620519810584}]","Contratación del Servicio de Valuación Actuarial al 31 de diciembre de 2017 por concepto de prima de antig edad e indemnizaciones por despido bajo la Norma de Información Financiera D-3.","direct","institution","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P05/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P05/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P05/2018}]","Contratación del Servicio de Valuación Actuarial al 31 de diciembre de 2017 por concepto de prima de antig edad e indemnizaciones por despido bajo la Norma de Información Financiera D-3.","P05/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-02-15T00:00:00.000Z","P05/2018","ocds-0ud2q6-P05/2018","31700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Farell Grupo de Consultoría S.C., id=farell-grupo-de-consultoria-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31700","P05/2018"
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[FARELL GRUPO DE CONSULTORÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C002/2013]","[{roles=supplier, name=FARELL GRUPO DE CONSULTORÍA S.C., details={type=company}, id=farell-grupo-de-consultoria-sc}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","C002/2013-C002/2013","[contract]","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[farell-grupo-de-consultoria-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Valuación actuarial conforme a la Norma de Información Financiera NIF D-3 emitida por el Consejo Mexicano para la Investigación y Desarrollo de Normas de Información Financiera A.C. de los beneficios a los empleados del CPTM al 31 de diciembre del 2012.","[{id=pot-1620519810584}]","Valuación actuarial conforme a la Norma de Información Financiera NIF D-3 emitida por el Consejo Mexicano para la Investigación y Desarrollo de Normas de Información Financiera A.C. de los beneficios a los empleados del CPTM al 31 de diciembre del 2012.","direct","institution","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C002/2013}]","Valuación actuarial conforme a la Norma de Información Financiera NIF D-3 emitida por el Consejo Mexicano para la Investigación y Desarrollo de Normas de Información Financiera A.C. de los beneficios a los empleados del CPTM al 31 de diciembre del 2012.","C002/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-04-01T00:00:00.000Z","C002/2013","ocds-0ud2q6-C002/2013","31668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARELL GRUPO DE CONSULTORÍA S.C., id=farell-grupo-de-consultoria-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31668","C002/2013"
