"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","620","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.82563461894999E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obra Pública y Comunicaciones","0","0","0","secretaria-de-obra-publica-y-comunicaciones","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","612","0","[unidad-compradora]","[{legalName=SUBSECRETARIA TECNICA, scheme=MX-CPA, id=907005998, uri=https://sites.google.com/site/cnetuc/directorio}]","7.719102751019989E9","[{name=Subsecretaría Técnica}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBSECRETARIA TECNICA","0","0","0","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","0","[{type=contactPoint, value=Galdino Medina Gonzalez}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1790","0","[dependencia]","[{legalName=CHIS, id=chis}]","3.228981369490001E9","[{name=INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa del Estado de Chiapas","0","0","0","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1790","0","[unidad-compradora]","[{legalName=DIRECCION DE INGENIERIA DE COSTOS, scheme=MX-CPA, id=907044997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.228981369490001E9","[{name=Dirección de Ingeniería de Costos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INGENIERIA DE COSTOS","0","0","0","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0","[{type=contactPoint, value=Enrique Gallegos Ramos}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.584359738146201E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Caminos e Infraestructura Hidráulica","0","0","0","comision-de-caminos-e-infraestructura-hidraulica","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[unidad-compradora]","[{legalName=DIRECCION DE CONTRATOS Y ESTIMACIONES, scheme=MX-CPA, id=907077974, uri=https://sites.google.com/site/cnetuc/directorio}]","2.584359738146201E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE CONTRATOS Y ESTIMACIONES","0","0","0","direccion-de-contratos-y-estimaciones-comision-de-caminos-e-infraestructura-hidraulica","0","[{type=contactPoint, value=OFELIA NUÑEZ CABRERA}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","258","0","[unidad-compradora]","[{legalName=DIRECCION DE CONTRATOS Y ESTIMACIONES, scheme=MX-CPA, id=907077974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8751318833130002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","DIRECCION DE CONTRATOS Y ESTIMACIONES","0","0","0","direccion-de-contratos-y-estimaciones-","0","[{type=contactPoint, value=OFELIA NUÑEZ CABRERA}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","389","0","[dependencia]","[{legalName=CHIS, id=chis}, {legalName=INSTITUTO DE SALUD, scheme=RFC, id=ISA961203QN5}]","1.7033458489500005E9","[{name=INSTITUTO DE SALUD}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","9","region","7439612.100000001","[{id=compranet-1620524637144}]","0","Instituto de Salud","0","0","0","instituto-de-salud","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[unidad-compradora]","[{legalName=Sudireccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=907049991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4234418876399999E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sudireccion de Recursos Materiales y Servicios Generales","0","0","0","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","0","[{type=contactPoint, value=Mario Antonio Hernández Calzada}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","291","0","[unidad-compradora]","[{legalName=DIRECCION DE INGENIERIA DE COSTOS, scheme=MX-CPA, id=907044997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.963525342000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638144000018}]","0","DIRECCION DE INGENIERIA DE COSTOS","0","0","0","direccion-de-ingenieria-de-costos-","0","[{type=contactPoint, value=Cesar Jonathan Salazar Ozuna}]"
