"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date"
"2021-06-12T13:40:11.000Z","2020-01-16T14:59:00.000Z","2019-11-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-15T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[SARA DEL ROCIO DE LEON MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","MEDALLA AL MERITO IGNACIO MANUEL ALTAMIRANO EN PLATA LEY 0.925 CON DISEÑO DESEADO DE DIAMETRO DE 5 CM EN CAPSULA Y ESTUCHE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791988]","[{address={countryName=México}, roles=supplier, name=SARA DEL ROCIO DE LEON MUÑOZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=sara-del-rocio-de-leon-munoz}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E2-2020-2237280","[contractTermination]","coordinacion-administrativa-","[sara-del-rocio-de-leon-munoz]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-11-15T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","MEDALLAS PARA PERSONAL QUE CUMPLEN 30 AÑOS DE SERVICIO EN EL COBAEZ","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","MEDALLAS PARA PERSONAL QUE CUMPLEN 30 AÑOS DE SERVICIO EN EL COBAEZ","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2237280","MX-CPA","MXN","MEDALLA AL MERITO IGNACIO MANUEL ALTAMIRANO EN PLATA LEY 0.925 CON DISEÑO DESEADO DE DIAMETRO DE 5 CM EN CAPSULA Y ESTUCHE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2237280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791988}]","Zacatecas","MEDALLAS PARA PERSONAL QUE CUMPLEN 30 AÑOS DE SERVICIO EN EL COBAEZ","2237280","No se utilizó el Contrato Marco","Mixta","","11U006","2019-11-30T00:00:00.000Z","2049791","ocds-0ud2q6-AA-932037980-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","56839.86","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SARA DEL ROCIO DE LEON MUÑOZ, id=sara-del-rocio-de-leon-munoz}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56839.86","2237280"
"2021-06-12T13:34:59.000Z","2021-02-03T14:24:00.000Z","2020-11-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-17T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[SARA DEL ROCIO DE LEON MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","MEDALLAS AL MÉRITO IGNACIO MANUEL ALTAMIRANO EN PLATA LEY 0.925 CON DISEÑO DESEADO, DE DIÁMETRO DE 5 CENTÍMETROS EN CÁPSULA Y ESTUCHE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942503]","[{address={countryName=México}, roles=supplier, name=SARA DEL ROCIO DE LEON MUÑOZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=sara-del-rocio-de-leon-munoz}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E2-2021-2442037","[contractTermination]","coordinacion-administrativa-","[sara-del-rocio-de-leon-munoz]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2020-11-17T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","MEDALLAS AL MÉRITO IGNACIO MANUEL ALTAMIRANO","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","MEDALLAS AL MÉRITO IGNACIO MANUEL ALTAMIRANO","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2442037","MX-CPA","MXN","MEDALLAS AL MÉRITO IGNACIO MANUEL ALTAMIRANO EN PLATA LEY 0.925 CON DISEÑO DESEADO, DE DIÁMETRO DE 5 CENTÍMETROS EN CÁPSULA Y ESTUCHE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2442037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942503}]","Zacatecas","MEDALLAS AL MÉRITO IGNACIO MANUEL ALTAMIRANO","2442037","No se utilizó el Contrato Marco","Presencial","","11U006","2020-12-08T00:00:00.000Z","2221097","ocds-0ud2q6-AA-932037980-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","59500","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SARA DEL ROCIO DE LEON MUÑOZ, id=sara-del-rocio-de-leon-munoz}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59500","2442037"
"2021-12-19T07:33:38.000Z","2021-02-05T11:17:00.000Z","2020-12-14T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-14T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","RENOVACIÓN DE PÓLIZAS DE SEGURO DEL PARQUE VEHICULAR DEL COBAEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1943737]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, additionalIdentifiers={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=QCS931209G49}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E3-2021-2444196","[contractTermination]","coordinacion-administrativa-","[qualitas-compania-de-seguros-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2020-12-14T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","RENOVACIÓN DE PÓLIZAS DE SEGURO DEL PARQUE VEHICULAR DEL COBAEZ","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1639958400003}]","Art. 42 párrafo primero","932037980","false","Expirado","RENOVACIÓN DE PÓLIZAS DE SEGURO DEL PARQUE VEHICULAR DEL COBAEZ","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2444196","MX-CPA","MXN","RENOVACIÓN DE PÓLIZAS DE SEGURO DEL PARQUE VEHICULAR DEL COBAEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2444196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1943737}]","Zacatecas","RENOVACIÓN DE PÓLIZAS DE SEGURO DEL PARQUE VEHICULAR DEL COBAEZ","2444196","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-12T00:00:00.000Z","2222513","ocds-0ud2q6-AA-932037980-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","171760.43","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171760.43","2444196"
"2022-01-06T16:48:39.000Z","2022-01-04T17:11:00.000Z","2021-12-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[LAURA ELENA DE LA ROSA GUEVARA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE HERRAMIENTAS Y ACCESORIOS DE COMPUTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079205]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA DE LA ROSA GUEVARA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-elena-de-la-rosa-guevara}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E3-2022-2662703","[contractTermination]","coordinacion-administrativa-","[laura-elena-de-la-rosa-guevara]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-15T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y ACCESORIOS DE COMPUTO","[{id=compranet-1641772800009}]","Art. 42 párrafo primero","932037980","false","Expirado","ADQUISICION DE HERRAMIENTAS Y ACCESORIOS DE COMPUTO","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2662703","MX-CPA","MXN","ADQUISICION DE HERRAMIENTAS Y ACCESORIOS DE COMPUTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2662703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079205}]","Zacatecas","ADQUISICION DE HERRAMIENTAS Y ACCESORIOS DE COMPUTO","2662703","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-30T00:00:00.000Z","2385878","ocds-0ud2q6-AA-932037980-E3-2022","false","[{}]","05. Adjudicación Directa LAASSP","184352.58","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=LAURA ELENA DE LA ROSA GUEVARA, id=laura-elena-de-la-rosa-guevara}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184352.58","2662703"
"2021-06-12T13:40:11.000Z","2020-02-07T11:56:00.000Z","2019-12-12T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-12T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","RENOVACION DE POLIZAS DE SEGURO DEL PARQUE VEHICULAR DEL COBAEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800769]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, additionalIdentifiers={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=QCS931209G49}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E5-2020-2249410","[contractTermination]","coordinacion-administrativa-","[qualitas-compania-de-seguros-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-12-12T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","RENOVACION DE POLIZAS DE SEGURO DEL PARQUE VEHICULAR DEL COBAEZ","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","RENOVACION DE POLIZAS DE SEGURO DEL PARQUE VEHICULAR DEL COBAEZ","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2249410","MX-CPA","MXN","RENOVACION DE POLIZAS DE SEGURO DEL PARQUE VEHICULAR DEL COBAEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2249410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800769}]","Zacatecas","RENOVACION DE POLIZAS DE SEGURO DEL PARQUE VEHICULAR DEL COBAEZ","2249410","No se utilizó el Contrato Marco","Mixta","","11U006","2020-12-11T00:00:00.000Z","2059391","ocds-0ud2q6-AA-932037980-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","175903.8","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175903.8","2249410"
"2021-06-12T13:34:59.000Z","2021-02-11T14:36:00.000Z","2020-12-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-17T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[COMERCIALIZADORA GOMEZ GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946330]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, scheme=RFC, verified=1, id=CGG110502CV6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-gomez-garcia-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E5-2021-2447835","[contractTermination]","coordinacion-administrativa-","[comercializadora-gomez-garcia-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2020-12-17T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2447835","MX-CPA","MXN","MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946330}]","Zacatecas","MATERIAL DE LIMPIEZA","2447835","No se utilizó el Contrato Marco","Presencial","","11U006","2020-12-31T00:00:00.000Z","2225525","ocds-0ud2q6-AA-932037980-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","159036","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, id=comercializadora-gomez-garcia-sa-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159036","2447835"
"2022-01-14T16:34:48.000Z","2022-01-13T17:42:00.000Z","2021-12-20T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-20T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[JAHAZIEL RAMIREZ TORRES]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE VIDEOVIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081444]","[{address={countryName=México}, roles=supplier, name=JAHAZIEL RAMIREZ TORRES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jahaziel-ramirez-torres}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E5-2022-2667590","[contractTermination]","coordinacion-administrativa-","[jahaziel-ramirez-torres]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-20T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE VIDEOVIGILANCIA","[{id=compranet-1642377600158}]","Art. 42 párrafo primero","932037980","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE VIDEOVIGILANCIA","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2667590","MX-CPA","MXN","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE VIDEOVIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2667590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081444}]","Zacatecas","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE VIDEOVIGILANCIA","2667590","No se utilizó el Contrato Marco","Presencial","",,"2022-01-03T00:00:00.000Z","2388701","ocds-0ud2q6-AA-932037980-E5-2022","false","[{}]","05. Adjudicación Directa LAASSP","28017.24","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JAHAZIEL RAMIREZ TORRES, id=jahaziel-ramirez-torres}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28017.24","2667590"
"2022-01-14T16:34:48.000Z","2022-01-13T18:00:00.000Z","2021-12-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[CORPORATIVO TURISTICO DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EVENTO POSADA DEL PERSONAL DE OFICINAS GENERALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081457]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO TURISTICO DE ZACATECAS SA DE CV, additionalIdentifiers={legalName=CORPORATIVO TURISTICO DE ZACATECAS SA DE CV, scheme=RFC, verified=1, id=CTZ990610KQ5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-turistico-de-zacatecas-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E6-2022-2667657","[contractTermination]","coordinacion-administrativa-","[corporativo-turistico-de-zacatecas-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-15T21:30:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","EVENTO POSADA DEL PERSONAL DE OFICINAS GENERALES","[{id=compranet-1642377600158}]","Art. 42 párrafo primero","932037980","false","Expirado","EVENTO POSADA DEL PERSONAL DE OFICINAS GENERALES","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2667657","MX-CPA","MXN","EVENTO POSADA DEL PERSONAL DE OFICINAS GENERALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2667657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2081457}]","Zacatecas","EVENTO POSADA DEL PERSONAL DE OFICINAS GENERALES","2667657","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-16T00:00:00.000Z","2388719","ocds-0ud2q6-AA-932037980-E6-2022","false","[{}]","05. Adjudicación Directa LAASSP","29137.93","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CORPORATIVO TURISTICO DE ZACATECAS SA DE CV, id=corporativo-turistico-de-zacatecas-sa-de-cv}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29137.93","2667657"
"2021-06-12T13:40:11.000Z","2019-04-26T22:27:00.000Z","2019-01-24T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-24T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE BANQUETES FESTEJO DE FIN DE AÑO PARA AGREMIADOS DE LA SECCION 58","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659657]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS, additionalIdentifiers={legalName=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS, scheme=RFC, verified=1, id=ISS860826IY7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E7-2019-2052470","[contractTermination]","coordinacion-administrativa-","[instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-01-24T00:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","SERVICIO DE BANQUETES FESTEJO DE FIN DE AÑO PARA AGREMIADOS DE LA SECCION 58","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","SERVICIO DE BANQUETES FESTEJO DE FIN DE AÑO PARA AGREMIADOS DE LA SECCION 58","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2052470","MX-CPA","MXN","SERVICIO DE BANQUETES FESTEJO DE FIN DE AÑO PARA AGREMIADOS DE LA SECCION 58","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659657}]","Zacatecas","SEVICIO DE BANQUETES FESTEJO DE FIN DE AÑO PARA AGREMIADOS DE LA SECCION 58","2052470","No se utilizó el Contrato Marco","Presencial","","11U006","2019-02-21T00:00:00.000Z","1904322","ocds-0ud2q6-AA-932037980-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","60121.55","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS, id=instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60121.55","2052470"
"2021-06-12T13:34:59.000Z","2021-02-03T13:09:00.000Z","2020-11-24T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-24T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[NANCY ADRIANA MARTINEZ FEMAT]","https://sites.google.com/site/cnetuc/directorio","CHAMARRA INSTITUCIONAL PARA PERSONAL DE APOYO, BORDADA CON LOGO DE COBAEZ Y MANGAS DESMONTABLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942396]","[{address={countryName=México}, roles=supplier, name=NANCY ADRIANA MARTINEZ FEMAT, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=nancy-adriana-martinez-femat}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E1-2021-2441800","[contractTermination]","coordinacion-administrativa-","[nancy-adriana-martinez-femat]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2020-11-24T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","CHAMARRA INSTITUCIONAL PARA EL PERSONAL DE APOYO","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","CHAMARRA INSTITUCIONAL PARA EL PERSONAL DE APOYO","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2441800","MX-CPA","MXN","CHAMARRA INSTITUCIONAL PARA PERSONAL DE APOYO, BORDADA CON LOGO DE COBAEZ Y MANGAS DESMONTABLES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2441800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942396}]","Zacatecas","CHAMARRA INSTITUCIONAL PARA PERSONAL DE APOYO","2441800","No se utilizó el Contrato Marco","Presencial","","11U006","2020-12-15T00:00:00.000Z","2220845","ocds-0ud2q6-AA-932037980-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","203350","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=NANCY ADRIANA MARTINEZ FEMAT, id=nancy-adriana-martinez-femat}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203350","2441800"
