"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CF-A-609-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-001-06-6-6-CF-A-609-W-0-6","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Construcciýn de un cuerpo nuevo del lado izquierdo con un ancho de corona de 10.50 m.","[{id=compranet3-1620530467436}]","9044","Construcciýn de un cuerpo nuevo del lado izquierdo con un ancho de corona de 10.50 m.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","6-6-CF-A-609-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-6-CF-A-609-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CF-A-609-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de un cuerpo nuevo del lado izquierdo con un ancho de corona de 10.50 m.","6-6-CF-A-609-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-001-06","ocds-0ud2q6-00009044-001-06","7.963573992E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.963573992E7","6-6-CF-A-609-W-0-6"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-537-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-001-07-7-6-CB-A-537-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9044","Conservaciýn periýdica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-537-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-537-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-537-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","7-6-CB-A-537-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-001-07","ocds-0ud2q6-00009044-001-07","5128060.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5128060.89","7-6-CB-A-537-W-0-7"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCTOR ROJAVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CF-A-641-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ROJAVE SA DE CV, details={type=company}, id=grupo-constructor-rojave-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-001-08-8-6-CF-A-641-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-rojave-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Pýblicas","[{id=compranet3-1620530467436}]","9044","Obras Pýblicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CF-A-641-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CF-A-641-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CF-A-641-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Obras Pýblicas","8-6-CF-A-641-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-001-08","ocds-0ud2q6-00009044-001-08","3808042.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ROJAVE SA DE CV, id=grupo-constructor-rojave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3808042.69","8-6-CF-A-641-W-0-8"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCTORA GIL MENDOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GIL MENDOZA, S.A. DE C.V., details={type=company}, id=constructora-gil-mendoza-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-001-09-9-6-CE-A-518-Y-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-gil-mendoza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Control y seguimiento de la Obra: Modernización consistente en ampliación y rehabilitación del cuerpo existente de 12.0 m a 25.0 de corona, requiriendose efectuar trabajos de terracerias, obras de drenaje, pavimento de concreto asfáltico, obras complementarias y señalamiento","[{id=compranet3-1620530467436}]","9044","Control y seguimiento de la Obra: Modernización consistente en ampliación y rehabilitación del cuerpo existente de 12.0 m a 25.0 de corona, requiriendose efectuar trabajos de terracerias, obras de drenaje, pavimento de concreto asfáltico, obras complementarias y señalamiento","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CE-A-518-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CE-A-518-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0001&AnoInv=2009&TipInv=R}]","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, seýalamiento y obras complementarias","9-6-CE-A-518-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-001-09","ocds-0ud2q6-00009044-001-09","3042313.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GIL MENDOZA, S.A. DE C.V., id=constructora-gil-mendoza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3042313.14","9-6-CE-A-518-Y-0-9"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CF-A-524-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-001-09-9-6-CF-A-524-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, seýalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, seýalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CF-A-524-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CF-A-524-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CF-A-524-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, seýalamiento y obras complementarias","9-6-CF-A-524-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-001-09","ocds-0ud2q6-00009044-001-09","1.163290133E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V., id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.163290133E7","9-6-CF-A-524-W-0-9"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COPROSER JURIDICOS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=COPROSER JURIDICOS S.C., details={type=company}, id=coproser-juridicos-sc}]","Nacional","MXN","Centro SCT Zacatecas","00009044-001-10-0-6-CE-A-551-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coproser-juridicos-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","La determinaciýn de ýreas, identificaciýn del rýgimen de propiedad, elaboraciýn de fichas týcnicas, estimaciýn de montos de indemnizaciýn y gestiones para la Liberaciýn del Derecho de Výa, 1.- Tramo: Salinas-Las Arsinas, entronque Salinas, S.L.P. del Km. 98+138.075 al Km. 100+000. Carretera: San Luis Potosý-Zacatecas 2.- Tramo: Felipe ýngeles Km. 281+000 al Km. 282+000 Carretera: Zacatecas-Villanueva. 3.- Tramo: El Arenal Km. 142+200 al Km. 146+000 de la Carretera: Zacatecas-Durango, en el Estad","[{id=compranet3-1620530467436}]","9044","La determinaciýn de ýreas, identificaciýn del rýgimen de propiedad, elaboraciýn de fichas týcnicas, estimaciýn de montos de indemnizaciýn y gestiones para la Liberaciýn del Derecho de Výa, 1.- Tramo: Salinas-Las Arsinas, entronque Salinas, S.L.P. del Km. 98+138.075 al Km. 100+000. Carretera: San Luis Potosý-Zacatecas 2.- Tramo: Felipe ýngeles Km. 281+000 al Km. 282+000 Carretera: Zacatecas-Villanueva. 3.- Tramo: El Arenal Km. 142+200 al Km. 146+000 de la Carretera: Zacatecas-Durango, en el Estad","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CE-A-551-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CE-A-551-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0001&AnoInv=2010&TipInv=R}]","Modernización consistente en la ampliación y rehabilitación del cuerpo existente de 7.00 m, a 21.00 m. de corona","0-6-CE-A-551-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-001-10","ocds-0ud2q6-00009044-001-10","1453613.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPROSER JURIDICOS S.C., id=coproser-juridicos-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1453613.27","0-6-CE-A-551-W-0-0"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CE-A-568-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-001-10-0-6-CE-A-568-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernización consistente en la ampliación y rehabilitación del cuerpo existente de 7.00 m, a 21.00 m. de corona","[{id=compranet3-1620530467436}]","9044","Modernización consistente en la ampliación y rehabilitación del cuerpo existente de 7.00 m, a 21.00 m. de corona","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CE-A-568-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CE-A-568-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CE-A-568-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Modernización consistente en la ampliación y rehabilitación del cuerpo existente de 7.00 m, a 21.00 m. de corona","0-6-CE-A-568-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-001-10","ocds-0ud2q6-00009044-001-10","1.699365493E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V., id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.699365493E7","0-6-CE-A-568-W-0-0"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[REYES JARAMILLO CONSTRUCTORA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CF-A-583-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=REYES JARAMILLO CONSTRUCTORA S.A., details={type=company}, id=reyes-jaramillo-constructora-sa}]","Nacional","MXN","Centro SCT Zacatecas","00009044-001-11-1-6-CF-A-583-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[reyes-jaramillo-constructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CF-A-583-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-6-CF-A-583-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CF-A-583-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias","1-6-CF-A-583-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-001-11","ocds-0ud2q6-00009044-001-11","1.199068174E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYES JARAMILLO CONSTRUCTORA S.A., id=reyes-jaramillo-constructora-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.199068174E7","1-6-CF-A-583-W-0-1"
"2021-05-09T03:21:07.000Z","2002-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-05-10T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COBREZAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=COBREZAC, S.A. DE C.V., details={type=company}, id=cobrezac-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-002-02-2-6-CE-A-637-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[cobrezac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Reubicación de Líneas Electricas","[{id=compranet3-1620530467436}]","9044","Reubicación de Líneas Electricas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CE-A-637-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CE-A-637-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0002&AnoInv=2002&TipInv=D}]","Conservación Periodica mediante Recuperación de Pavimento y Carpeta","2-6-CE-A-637-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-002-02","ocds-0ud2q6-00009044-002-02","303606.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBREZAC, S.A. DE C.V., id=cobrezac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303606.29","2-6-CE-A-637-W-0-2"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-D-609-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., details={type=company}, id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-002-02-2-6-CB-D-609-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-fresnillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación Periodica mediante Recuperación de Pavimento y Carpeta","[{id=compranet3-1620530467436}]","9044","Conservación Periodica mediante Recuperación de Pavimento y Carpeta","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-D-609-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-D-609-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-D-609-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Conservación Periodica mediante Recuperación de Pavimento y Carpeta","2-6-CB-D-609-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-002-02","ocds-0ud2q6-00009044-002-02","9718764.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9718764.61","2-6-CB-D-609-W-0-2"
