"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2021-09-24T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-26T08:24:52.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[CODOCSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000009-0021200244]","[{identifier={scheme=Registro Nacional, id=3101080009, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Más x Menos 800 este, 200 norte, 100 oeste y 50 sur San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CODOCSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=codocsa-sociedad-anonima}]","1.4690308476599998E10","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2019PP-000009-0021200244-432020244300002","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[codocsa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y CONSTRUCCIÓN DEL LOTE 1 DE LAS OBIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432020244300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020244300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000009-0021200244}]","432020244300002","2021-02-26T08:24:52.000Z","2019PP-000009-0021200244","ocds-rwubve-2019PP-000009-0021200244","[OBRA PUBLICA]","1.39153627109E10","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CODOCSA SOCIEDAD ANONIMA, id=codocsa-sociedad-anonima}]","1.4690308476599998E10","https://www.sicop.go.cr/index.jsp","buyer","1.39153627109E10","432020244300002"
"2021-11-28T01:49:58.000Z","2020-11-19T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-02T16:27:00.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[CONSORCIO H SOLIS - TPF GETINSA EUROESTUDIOS RUTA 1]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000001-0021200244]","[{identifier={scheme=Registro Nacional, id=1201900048, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO H SOLIS - TPF GETINSA EUROESTUDIOS RUTA 1, details={type=company}, id=consorcio-h-solis---tpf-getinsa-euroestudios-ruta-1}]","1.084462504054E10","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2019PR-000001-0021200244-432020244300006","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[consorcio-h-solis---tpf-getinsa-euroestudios-ruta-1]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Diseño y Construcción de las Obras Impostergables (OBIS), del Lote No.2 del Fideicomiso Corredor Vial San José - San Ramón y sus radiales","CRC","[{id=sicop-1638063428447}]",,"direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432020244300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020244300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000001-0021200244}]","432020244300006","2022-04-02T16:27:00.000Z","2019PR-000001-0021200244","ocds-rwubve-2019PR-000001-0021200244","[OBRA PUBLICA]","1.057642172356E10","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO H SOLIS - TPF GETINSA EUROESTUDIOS RUTA 1, id=consorcio-h-solis---tpf-getinsa-euroestudios-ruta-1}]","1.084462504054E10","https://www.sicop.go.cr/index.jsp","buyer","1.057642172356E10","432020244300006","true","604.894545","604.894545","USD","USD","1.748473649E7","1.748473649E7"
"2021-11-28T01:49:58.000Z","2020-04-20T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-04-27T15:07:00.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[IDOM CONSULTING, ENGINEERING, ARCHITECTURE SOCIEDAD ANONIMA UNIPERSONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000007-0021200244]","[{identifier={scheme=Registro Nacional, id=3012733961, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 10 CALLE 25, 150 ESTE CASA MATUTE GOMEZ, BARRIO GONZALEZ LAHMAN Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IDOM CONSULTING, ENGINEERING, ARCHITECTURE SOCIEDAD ANONIMA UNIPERSONAL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=idom-consulting-engineering-architecture-sociedad-anonima-unipersonal}]","4007139887","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2019PP-000007-0021200244-432020244300003","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[idom-consulting-engineering-architecture-sociedad-anonima-unipersonal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Supervisión del Diseño y Construcción de las Obras Impostergables (OBIS) del Fideicomiso Corredor Vial San José San Ramón y sus Radiales","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432020244300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020244300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000007-0021200244}]","432020244300003","2023-02-27T15:07:00.000Z","2019PP-000007-0021200244","ocds-rwubve-2019PP-000007-0021200244","[SERVICIOS]","3.10428408918E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IDOM CONSULTING, ENGINEERING, ARCHITECTURE SOCIEDAD ANONIMA UNIPERSONAL, id=idom-consulting-engineering-architecture-sociedad-anonima-unipersonal}]","4007139887","https://www.sicop.go.cr/index.jsp","buyer","3.10428408918E9","432020244300003","true","566.43437","566.43437","USD","USD","5480395","5480395"
"2021-11-28T01:49:58.000Z","2020-07-10T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-14T08:29:17.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[CORPORACION FIDUCIARIA F N A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0021200244]","[{identifier={scheme=Registro Nacional, id=3101184726, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS OESTE DEL CENARE DETRÁS DEL HOSPITAL MÉXICO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FIDUCIARIA F N A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-fiduciaria-f-n-a-sociedad-anonima}]","292500000","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2020PP-000002-0021200244-432020244300004","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[corporacion-fiduciaria-f-n-a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA DE LOS SERVICIOS DE OPERACIÓN, COBRO Y RECAUDACIÓN DE LA TASA DE PEAJE Y EL MANTENIMIENTO DE LAS ESTACIONES DE PEAJE DE RÍO SEGUNDO Y NARANJO","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432020244300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020244300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0021200244}]","432020244300004","2021-07-14T08:29:17.000Z","2020PP-000002-0021200244","ocds-rwubve-2020PP-000002-0021200244","[SERVICIOS]","723976873","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FIDUCIARIA F N A SOCIEDAD ANONIMA, id=corporacion-fiduciaria-f-n-a-sociedad-anonima}]","292500000","https://www.sicop.go.cr/index.jsp","buyer","723976873","432020244300004",,,,,,,
"2021-11-28T01:47:07.000Z","2019-07-12T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-13T18:57:28.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[CORPORACION FIDUCIARIA F N A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000003-0021200244]","[{identifier={scheme=Registro Nacional, id=3101184726, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS OESTE DEL CENARE DETRÁS DEL HOSPITAL MÉXICO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FIDUCIARIA F N A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-fiduciaria-f-n-a-sociedad-anonima}]","390000000","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2019PP-000003-0021200244-432019244300002","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[corporacion-fiduciaria-f-n-a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA DE LOS SERVICIOS DE OPERACIÓN, COBRO Y RECAUDACIÓN DE LA TASA DE PEAJE Y EL MANTENIMIENTO DE LAS ESTACIONES DE PEAJE DE RÍO SEGUNDO Y NARANJO.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432019244300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019244300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000003-0021200244}]","432019244300002","2020-01-13T18:57:28.000Z","2019PP-000003-0021200244","ocds-rwubve-2019PP-000003-0021200244","[SERVICIOS]","3.8857138775E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FIDUCIARIA F N A SOCIEDAD ANONIMA, id=corporacion-fiduciaria-f-n-a-sociedad-anonima}]","390000000","https://www.sicop.go.cr/index.jsp","buyer","3.8857138775E8","432019244300002",,,,,,,
"2021-11-28T01:49:58.000Z","2020-01-07T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-07T12:07:07.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[CODISA SOFTWARE CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000011-0021200244]","[{identifier={scheme=Registro Nacional, id=3101282001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Banco General, 3 piso (del Hipermás, 300 m oeste) Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CODISA SOFTWARE CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=codisa-software-corporation-sociedad-anonima}]","23625000","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2019PP-000011-0021200244-432020244300001","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[codisa-software-corporation-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DEL SISTEMA INTEGRAL FINANCIERO-CONTABLE Y ADQUISICION DE EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432020244300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020244300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000011-0021200244}]","432020244300001","2021-02-07T12:07:07.000Z","2019PP-000011-0021200244","ocds-rwubve-2019PP-000011-0021200244","[BIENES/SERVICIOS]","1.802846843E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CODISA SOFTWARE CORPORATION SOCIEDAD ANONIMA, id=codisa-software-corporation-sociedad-anonima}]","23625000","https://www.sicop.go.cr/index.jsp","buyer","1.802846843E7","432020244300001",,"573.570515","573.570515","USD","USD","31432","31432"
"2021-11-28T01:47:07.000Z","2019-08-14T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-03T12:13:49.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[S.T.T. GROUP DE CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000004-0021200244]","[{identifier={scheme=Registro Nacional, id=3101233948, uri=http://www.registronacional.go.cr/}, address={streetAddress=2296 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=S.T.T. GROUP DE CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=stt-group-de-cr-sociedad-anonima}]","1","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2019PP-000004-0021200244-432019244300003","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[stt-group-de-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LOS SERVICIOS DE OPERACIÓN, COBRO Y RECAUDACIÓN DE LA TASA DE PEAJE Y MANTENIMIENTO DE LAS ESTACIONES DE PEAJE DE RÍO SEGUNDO Y NARANJO.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432019244300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019244300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000004-0021200244}]","432019244300003","2020-09-03T12:13:49.000Z","2019PP-000004-0021200244","ocds-rwubve-2019PP-000004-0021200244","[SERVICIOS]","1.7983533211E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.T.T. GROUP DE CR SOCIEDAD ANONIMA, id=stt-group-de-cr-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.7983533211E7","432019244300003",,,,,,,
"2021-11-28T01:47:07.000Z","2019-11-22T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-25T15:52:49.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000008-0021200244]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","9450000","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2019PP-000008-0021200244-432019244300008","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Auditoría Externa del Fideicomiso Ruta Uno","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432019244300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019244300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000008-0021200244}]","432019244300008","2021-11-25T15:52:49.000Z","2019PP-000008-0021200244","ocds-rwubve-2019PP-000008-0021200244","[SERVICIOS]","8475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","9450000","https://www.sicop.go.cr/index.jsp","buyer","8475000","432019244300008","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-05T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-13T11:15:52.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[SERVICIOS DE LIMPIEZA YAMI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000006-0021200244]","[{identifier={scheme=Registro Nacional, id=3101381554, uri=http://www.registronacional.go.cr/}, address={streetAddress=urbanizacion solcasa pacto del jocote, coyol de alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS DE LIMPIEZA YAMI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-de-limpieza-yami-sociedad-anonima}]","6779746.62","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2019PP-000006-0021200244-432019244300007","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[servicios-de-limpieza-yami-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Menor Cuantía del Servicio de Aseo y Limpieza para las Instalaciones del Fideicomiso corredor Vial San José-San Ramón y sus radiales.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432019244300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019244300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000006-0021200244}]","432019244300007","2020-09-13T11:15:52.000Z","2019PP-000006-0021200244","ocds-rwubve-2019PP-000006-0021200244","[SERVICIOS]","8108305.081","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE LIMPIEZA YAMI SOCIEDAD ANONIMA, id=servicios-de-limpieza-yami-sociedad-anonima}]","6779746.62","https://www.sicop.go.cr/index.jsp","buyer","8108305.081","432019244300007",,,,,,,
"2021-11-28T01:47:07.000Z","2020-08-03T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-30T14:02:05.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000001-0021200244]","[{identifier={scheme=Registro Nacional, id=3101453200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacíón Ciruelas de Plaza Real Alajuela 100 m este, 400 m sur, 100 m este y 75 m sur Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=el-domo-comunicacion-edc-sociedad-anonima}]","9000000","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2018PP-000001-0021200244-432019244500001","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[el-domo-comunicacion-edc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Comunicación Digital para el Fideicomiso Corredor Vial San José - San Ramón","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432019244500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019244500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000001-0021200244}]","432019244500001","2020-01-30T14:02:05.000Z","2018PP-000001-0021200244","ocds-rwubve-2018PP-000001-0021200244","[SERVICIOS]","7950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, id=el-domo-comunicacion-edc-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7950000","432019244500001",,,,,,,
