"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[INMOBILIARIA RUSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=036/2005-SCU-DGOP&p_CveDep=59009&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INMOBILIARIA RUSO, S.A. DE C.V., details={type=company}, id=inmobiliaria-ruso-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","59009004-006-05-036/2005-SCU-DGOP","[contract]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[inmobiliaria-ruso-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcciýn de planta de tratamiento de aguas residuales Olmeca con capacidad de 230 lps., en el Municipio de Veracruz, Ver.","[{id=compranet3-1620530467436}]","59009004","Construcciýn de planta de tratamiento de aguas residuales Olmeca con capacidad de 230 lps., en el Municipio de Veracruz, Ver.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","036/2005-SCU-DGOP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036/2005-SCU-DGOP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=036/2005-SCU-DGOP&p_CveDep=59009&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Construcciýn de planta de tratamiento de aguas residuales Olmeca con capacidad de 230 lps., en el Municipio de Veracruz, Ver.","036/2005-SCU-DGOP","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009004-006-05","ocds-0ud2q6-59009004-006-05","5.905568875E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA RUSO, S.A. DE C.V., id=inmobiliaria-ruso-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.905568875E7","036/2005-SCU-DGOP"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[CONSTRUCTORA SAN JUAN SUGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=054/2005-SCU-DGOP&p_CveDep=59009&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SAN JUAN SUGAR, S.A. DE C.V., details={type=company}, id=constructora-san-juan-sugar-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","59009004-010-05-054/2005-SCU-DGOP","[contract]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[constructora-san-juan-sugar-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcciýn de planta de tratamiento de aguas residuales Venustiano Carranza con capacidad de 230 lps., en el Municipio de Boca del Rýo, Ver.","[{id=compranet3-1620530467436}]","59009004","Construcciýn de planta de tratamiento de aguas residuales Venustiano Carranza con capacidad de 230 lps., en el Municipio de Boca del Rýo, Ver.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","054/2005-SCU-DGOP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/2005-SCU-DGOP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=054/2005-SCU-DGOP&p_CveDep=59009&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Construcciýn de planta de tratamiento de aguas residuales Venustiano Carranza con capacidad de 230 lps., en el Municipio de Boca del Rýo, Ver.","054/2005-SCU-DGOP","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009004-010-05","ocds-0ud2q6-59009004-010-05","4.56511101E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SAN JUAN SUGAR, S.A. DE C.V., id=constructora-san-juan-sugar-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.56511101E7","054/2005-SCU-DGOP"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CENTRAL DE IMPERMEABILIZANTES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-006-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRAL DE IMPERMEABILIZANTES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=central-de-impermeabilizantes-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59009003-006-05-59009003-006-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[central-de-impermeabilizantes-y-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Ampliacion de la Avenida Universidad, en la localidad y municipio de Coatzacoalcos, Veracruz","[{id=compranet3-1620530467436}]","59009003","Ampliacion de la Avenida Universidad, en la localidad y municipio de Coatzacoalcos, Veracruz","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59009003-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59009003-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-006-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Ampliacion de la Avenida Universidad, en la localidad y municipio de Coatzacoalcos, Veracruz","59009003-006-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009003-006-05","ocds-0ud2q6-59009003-006-05","4.294301753E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE IMPERMEABILIZANTES Y CONSTRUCCIONES, S.A. DE C.V., id=central-de-impermeabilizantes-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.294301753E7","59009003-006-05"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-002-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V., details={type=company}, id=balmor-construcciones-civiles-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-002-05-59079003-002-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[balmor-construcciones-civiles-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del Distribuidor Vial ""Las Trancas"", en la localidad de Las Trancas, municipio de Xalapa, Ver.","[{id=compranet3-1620530467436}]","59079003","Construcciýn del Distribuidor Vial ""Las Trancas"", en la localidad de Las Trancas, municipio de Xalapa, Ver.","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079003-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079003-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-002-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Construcciýn del Distribuidor Vial ""Las Trancas"", en la localidad de Las Trancas, municipio de Xalapa, Ver.","59079003-002-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-002-05","ocds-0ud2q6-59079003-002-05","4.050688894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V., id=balmor-construcciones-civiles-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.050688894E7","59079003-002-05"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=053/2005-SCU-DGOP&p_CveDep=59009&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V, details={type=company}, id=construcciones-y-montajes-industriales-del-sur-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","59009004-009-05-053/2005-SCU-DGOP","[contract]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[construcciones-y-montajes-industriales-del-sur-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcciýn de ampliaciýn de 60 lps., a 150 lps., de la planta de tratamiento de aguas residuales Costa de Oro Municipio de Boca del Rýo, Ver.","[{id=compranet3-1620530467436}]","59009004","Construcciýn de ampliaciýn de 60 lps., a 150 lps., de la planta de tratamiento de aguas residuales Costa de Oro Municipio de Boca del Rýo, Ver.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","053/2005-SCU-DGOP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/2005-SCU-DGOP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=053/2005-SCU-DGOP&p_CveDep=59009&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Construcciýn de ampliaciýn de 60 lps., a 150 lps., de la planta de tratamiento de aguas residuales Costa de Oro Municipio de Boca del Rýo, Ver.","053/2005-SCU-DGOP","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009004-009-05","ocds-0ud2q6-59009004-009-05","3.175552623E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V, id=construcciones-y-montajes-industriales-del-sur-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.175552623E7","053/2005-SCU-DGOP"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Dirección General de Programación y Administración","active","complete","[MUSEO INTERACTIVO INFANTIL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59009001-001-01-04&p_CveDep=59009&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MUSEO INTERACTIVO INFANTIL, A.C., details={type=company}, id=museo-interactivo-infantil-ac}]","Nacional","MXN","Dirección General de Programación y Administración","59009001-001-04-59009001-001-01-04","[contract]","direccion-general-de-programacion-y-administracion-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[museo-interactivo-infantil-ac]","goods","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Programación y Administración","unidad-compradora","Suministro y Equipamiento Interactivo de 7 salas del Museo de Ciencia y Tecnología en Xalapa","[{id=compranet3-1620530467436}]","59009001","Suministro y Equipamiento Interactivo de 7 salas del Museo de Ciencia y Tecnología en Xalapa","open","institution","direccion-general-de-programacion-y-administracion-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Programación y Administración","direccion-general-de-programacion-y-administracion-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59009001-001-01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59009001-001-01-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59009001-001-01-04&p_CveDep=59009&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro y Equipamiento Interactivo de 7 salas del Museo de Ciencia y Tecnología en Xalapa","59009001-001-01-04","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009001-001-04","ocds-0ud2q6-59009001-001-04","2.994982072E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUSEO INTERACTIVO INFANTIL, A.C., id=museo-interactivo-infantil-ac}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.994982072E7","59009001-001-01-04"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDESMA-DGDU-LPE-001&p_CveDep=59079&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V., details={type=company}, id=balmor-construcciones-civiles-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-001-06-SEDESMA-DGDU-LPE-001","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[balmor-construcciones-civiles-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","CONSTRUCCIýN DE PASO A DESNIVEL, EN LA LOCALIDAD Y MUNICIPIO DE CýRDOBA, VERACRUZ","[{id=compranet3-1620530467436}]","59079003","CONSTRUCCIýN DE PASO A DESNIVEL, EN LA LOCALIDAD Y MUNICIPIO DE CýRDOBA, VERACRUZ","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","SEDESMA-DGDU-LPE-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDESMA-DGDU-LPE-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDESMA-DGDU-LPE-001&p_CveDep=59079&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE PASO A DESNIVEL, EN LA LOCALIDAD Y MUNICIPIO DE CýRDOBA, VERACRUZ","SEDESMA-DGDU-LPE-001","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-001-06","ocds-0ud2q6-59079003-001-06","1.912953894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V., id=balmor-construcciones-civiles-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.912953894E7","SEDESMA-DGDU-LPE-001"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[PEGUEROS MUÑOZ TEOFILO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDESMAAULPN00406003&p_CveDep=59079&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PEGUEROS MUÑOZ TEOFILO, details={type=person}, id=pegueros-munoz-teofilo}]","Nacional","MXN","Unidad Administrativa","59079001-004-06-SEDESMAAULPN00406003","[contract]","unidad-administrativa-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[pegueros-munoz-teofilo]","goods","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","ADQUISICION DE CONCRETO HECHO EN SITIO ADICIONADO CON FIBRA ANTIBACTERIANA","[{id=compranet3-1620530467436}]","59079001","ADQUISICION DE CONCRETO HECHO EN SITIO ADICIONADO CON FIBRA ANTIBACTERIANA","open","institution","unidad-administrativa-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-secretaria-de-desarrollo-regional-del-estado-de-veracruz","SEDESMAAULPN00406003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDESMAAULPN00406003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDESMAAULPN00406003&p_CveDep=59079&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE CONCRETO HECHO EN SITIO ADICIONADO CON FIBRA ANTIBACTERIANA","SEDESMAAULPN00406003","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079001-004-06","ocds-0ud2q6-59079001-004-06","18000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGUEROS MUÑOZ TEOFILO, id=pegueros-munoz-teofilo}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000000","SEDESMAAULPN00406003"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[GRUPO SURTIDOR AL SERVICIO DEL CONSTRUCTOR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=045/2005-SPE-DGOP&p_CveDep=59009&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SURTIDOR AL SERVICIO DEL CONSTRUCTOR S.A DE C.V, details={type=company}, id=grupo-surtidor-al-servicio-del-constructor-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","59009004-008-05-045/2005-SPE-DGOP","[contract]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[grupo-surtidor-al-servicio-del-constructor-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcciýn de Colector Sanitario 7 Colonias a planta de tratamiento de aguas residuales Olmeca, en el Municipio de Veracruz, Ver.","[{id=compranet3-1620530467436}]","59009004","Construcciýn de Colector Sanitario 7 Colonias a planta de tratamiento de aguas residuales Olmeca, en el Municipio de Veracruz, Ver.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","045/2005-SPE-DGOP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045/2005-SPE-DGOP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=045/2005-SPE-DGOP&p_CveDep=59009&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Construcciýn de Colector Sanitario 7 Colonias a planta de tratamiento de aguas residuales Olmeca, en el Municipio de Veracruz, Ver.","045/2005-SPE-DGOP","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009004-008-05","ocds-0ud2q6-59009004-008-05","1.618446311E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SURTIDOR AL SERVICIO DEL CONSTRUCTOR S.A DE C.V, id=grupo-surtidor-al-servicio-del-constructor-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.618446311E7","045/2005-SPE-DGOP"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CONSTRUCTORA PITALUA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-001-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PITALUA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=constructora-pitalua-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-001-05-59079003-001-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[constructora-pitalua-y-asociados-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Rescate Urbano del Rýo Tajalate, en la Localidad y Municipio de San Andres Tuxtla, Ver.","[{id=compranet3-1620530467436}]","59079003","Rescate Urbano del Rýo Tajalate, en la Localidad y Municipio de San Andres Tuxtla, Ver.","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079003-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079003-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-001-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Rescate Urbano del Rýo Tajalate, en la Localidad y Municipio de San Andres Tuxtla, Ver.","59079003-001-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-001-05","ocds-0ud2q6-59079003-001-05","1.599641747E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PITALUA Y ASOCIADOS, S.A. DE C.V., id=constructora-pitalua-y-asociados-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.599641747E7","59079003-001-05"
