"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-11-16T02:00:00.000Z","2012-03-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","IMSS","complete","[JUAN MANUEL ESCALERA CALVILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60567]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ESCALERA CALVILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-escalera-calvillo}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","SO-019GYR094-N10-2011-52570","[contractTermination]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[juan-manuel-escalera-calvillo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio Pérez García","2011-11-17T08:25:00.000Z","julio-perez-garcia","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","REHABILITACION INTEGRAL DE ALUMBRADO","[{id=compranet-1620524637144}]","050GYR094","false","Expirado","REHABILITACION INTEGRAL DE ALUMBRADO","direct","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","52570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60567}]","ALUMBRADO","52570","true","Mixta","Instituto Mexicano del Seguro Social","2014-06-19T00:00:00.000Z","86541","ocds-0ud2q6-SO-019GYR094-N10-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","465216.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN MANUEL ESCALERA CALVILLO, id=juan-manuel-escalera-calvillo}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","465216.57","52570"
"2019-11-08T17:40:02.000Z","2011-11-16T02:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","IMSS","complete","[CODIME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61688]","[{address={countryName=México}, roles=supplier, name=CODIME SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=codime-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","SO-019GYR094-N12-2011-62546","[contractTermination]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[codime-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio Pérez García","2011-11-17T08:15:00.000Z","julio-perez-garcia","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","RESGUARDO INTEGRAL DE BIENES","[{id=compranet-1620524637144}]","050GYR094","false","Expirado","RESGUARDO INTEGRAL DE BIENES","direct","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","62546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61688}]","ADECUACION RESGUARDO INTEGRAL DE BIENES","62546","true","Mixta","Instituto Mexicano del Seguro Social","2011-11-15T00:00:00.000Z","103572","ocds-0ud2q6-SO-019GYR094-N12-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1998202.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CODIME SA DE CV, id=codime-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1998202.88","62546"
"2019-11-08T17:40:02.000Z",,"2011-09-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","IMSS","complete","[CONSTRUCTORA JIZA DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66085]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JIZA DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-jiza-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","SO-019GYR094-N14-2011-66785","[contractTermination]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[constructora-jiza-del-bajio-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio Pérez García",,"julio-perez-garcia","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","AMPLIACIÓN Y REMODELACIÓN URGENCIAS HGZ No. 21","[{id=compranet-1620524637144}]","050GYR094","true","Expirado","AMPLIACIÓN Y REMODELACIÓN URGENCIAS HGZ No. 21","direct","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","66785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66085}]","AMPLIACION Y REMODELACION URGENCIAS HGZ No. 21","66785","true","Presencial","Instituto Mexicano del Seguro Social","2012-11-02T00:00:00.000Z","110545","ocds-0ud2q6-SO-019GYR094-N14-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3.95661582E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA JIZA DEL BAJIO SA DE CV, id=constructora-jiza-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.95661582E7","66785","true"
"2019-01-24T01:18:06.000Z","2013-04-17T11:47:00.000Z","2013-04-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","IMSS","complete","[BURO ELECTROMECANICOS DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244202]","[{address={countryName=México}, roles=supplier, name=BURO ELECTROMECANICOS DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=buro-electromecanicos-de-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","SO-019GYR094-N3-2013-318059","[contractTermination]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[buro-electromecanicos-de-servicios-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio Pérez García","2013-04-17T12:00:00.000Z","julio-perez-garcia","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","MANTO OBRA CIVIL CABLEADO","[{id=compranet-1620524637144}]","050GYR094","false","Expirado","MANTO OBRA CIVIL CABLEADO","direct","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","318059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244202}]","CABLEADO","318059","true","Electrónica","Instituto Mexicano del Seguro Social","2014-06-19T00:00:00.000Z","377097","ocds-0ud2q6-SO-019GYR094-N3-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1054144","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BURO ELECTROMECANICOS DE SERVICIOS SA DE CV, id=buro-electromecanicos-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1054144","318059",
"2019-01-24T01:17:24.000Z",,"2015-11-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","IMSS","complete","[JUAN MANUEL ESCALERA CALVILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744299]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ESCALERA CALVILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-escalera-calvillo}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","SO-019GYR094-N6-2015-930694","[contractTermination]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[juan-manuel-escalera-calvillo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio Pérez García",,"julio-perez-garcia","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","MANTENIMIENTO OBRA CIVIL SISTEMA DRENAJE","[{id=compranet-1620524637144}]","050GYR094","false","Expirado","MANTENIMIENTO OBRA CIVIL SISTEMA DRENAJE","direct","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","930694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744299}]","MANTENIMIENTO OBRA CIVIL SISTEMA DRENAJE","930694","true","Presencial","Instituto Mexicano del Seguro Social","2015-11-16T00:00:00.000Z","947194","ocds-0ud2q6-SO-019GYR094-N6-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","87655.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN MANUEL ESCALERA CALVILLO, id=juan-manuel-escalera-calvillo}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","87655.44","930694",
"2019-01-24T01:17:24.000Z",,"2015-11-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","IMSS","complete","[JUAN MANUEL ESCALERA CALVILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757196]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ESCALERA CALVILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-escalera-calvillo}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","SO-019GYR094-N8-2015-944613","[contractTermination]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[juan-manuel-escalera-calvillo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio Pérez García",,"julio-perez-garcia","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","MANTENIMIENTO DE OBRA CIVIL GUARDERIA ORDINARIA","[{id=compranet-1620524637144}]","050GYR094","false","Expirado","MANTENIMIENTO DE OBRA CIVIL GUARDERIA ORDINARIA","direct","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","944613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757196}]","MANTENIMIENTO OBRA CIVIL GUARDERIA ORDINARIA SALAMANCA","944613","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","959453","ocds-0ud2q6-SO-019GYR094-N8-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","284186","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN MANUEL ESCALERA CALVILLO, id=juan-manuel-escalera-calvillo}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","284186","944613",
"2019-11-08T17:40:02.000Z","2011-11-16T02:00:00.000Z","2011-03-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","IMSS","complete","[JUAN MANUEL ESCALERA CALVILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60567]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ESCALERA CALVILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-escalera-calvillo}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","SO-019GYR094-N10-2011-136933","[contractTermination]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[juan-manuel-escalera-calvillo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio Pérez García","2011-11-17T08:25:00.000Z","julio-perez-garcia","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","MANTENIMIENTO ALUMBRADO","[{id=compranet-1620524637144}]","050GYR094","false","Expirado","MANTENIMIENTO ALUMBRADO","direct","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","136933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60567}]","ALUMBRADO","136933","true","Mixta","Instituto Mexicano del Seguro Social","2014-06-19T00:00:00.000Z","86541","ocds-0ud2q6-SO-019GYR094-N10-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","465216.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN MANUEL ESCALERA CALVILLO, id=juan-manuel-escalera-calvillo}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","465216.57","136933",
"2019-11-08T17:40:02.000Z","2011-11-16T02:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","IMSS","complete","[RAMON ALFARO GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61467]","[{address={countryName=México}, roles=supplier, name=RAMON ALFARO GUERRERO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramon-alfaro-guerrero}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","SO-019GYR094-N11-2011-62281","[contractTermination]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ramon-alfaro-guerrero]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio Pérez García","2011-11-17T08:20:00.000Z","julio-perez-garcia","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","MANTENIMIENTO GUARDERIA","[{id=compranet-1620524637144}]","050GYR094","false","Expirado","MANTENIMIENTO GUARDERIA","direct","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","62281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61467}]","MANTENIMIENTO GUARDERIA","62281","true","Mixta","Instituto Mexicano del Seguro Social","2014-06-19T00:00:00.000Z","103144","ocds-0ud2q6-SO-019GYR094-N11-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","783436.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAMON ALFARO GUERRERO, id=ramon-alfaro-guerrero}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","783436.2","62281",
"2019-11-08T17:40:02.000Z","2011-11-16T02:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","IMSS","complete","[RAUL BERNARDINO DONATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61659]","[{address={countryName=México}, roles=supplier, name=RAUL BERNARDINO DONATO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-bernardino-donato}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","SO-019GYR094-N13-2011-62554","[contractTermination]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[raul-bernardino-donato]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio Pérez García","2011-11-17T08:10:00.000Z","julio-perez-garcia","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","ADECUACION EQUIPO RAYOS X","[{id=compranet-1620524637144}]","050GYR094","false","Expirado","ADECUACION EQUIPO RAYOS X","direct","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","62554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61659}]","ADECUACION EQUIPO RAYOS X","62554","true","Mixta","Instituto Mexicano del Seguro Social","2014-06-19T00:00:00.000Z","103502","ocds-0ud2q6-SO-019GYR094-N13-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","644293.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAUL BERNARDINO DONATO, id=raul-bernardino-donato}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","644293.25","62554",
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","IMSS","complete","[JUAN MANUEL ESCALERA CALVILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88328]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ESCALERA CALVILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-escalera-calvillo}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","SO-019GYR094-N2-2012-93624","[contractTermination]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[juan-manuel-escalera-calvillo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio Pérez García",,"julio-perez-garcia","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","REHABILITACION SUBDELEGACION","[{id=compranet-1620524637144}]","050GYR094","false","Expirado","REHABILITACION SUBDELEGACION","direct","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","93624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88328}]","REHABILITACION SUBDELEGACION","93624","true","Presencial","Instituto Mexicano del Seguro Social","2014-06-19T00:00:00.000Z","145233","ocds-0ud2q6-SO-019GYR094-N2-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1035125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN MANUEL ESCALERA CALVILLO, id=juan-manuel-escalera-calvillo}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1035125","93624",
