"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-08-16T13:12:00.000Z","2013-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289431]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N126-2013-442363","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-08-30T08:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Ixmiquilpan-Obras 2013-Mejoras a áreas secundarias Regional Huichapan","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Ixmiquilpan-Obras 2013-Mejoras a áreas secundarias Regional Huichapan","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","442363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289431}]","Zona Ixmiquilpan-Obras 2013-Mejoras a áreas secundarias Regional Huichapan","442363","true","Electrónica","Comisión Federal de Electricidad","2013-10-16T00:00:00.000Z","439860","ocds-0ud2q6-IO-018TOQ021-N126-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1147765.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1147765.5","442363"
"2021-05-09T03:21:07.000Z",,"2008-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0093&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-093-08-9400042947","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164023",,,"Conservaciýn o mantenimiento de red de distribuciýn","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400042947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0093&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de red de distribuciýn","9400042947",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-093-08","ocds-0ud2q6-18164023-093-08",,,,"1591578.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591578.65","9400042947","active"
"2021-05-09T03:21:07.000Z",,"2008-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0103&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-103-08-9400042982","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164023",,,"Conservaciýn o mantenimiento de red de distribuciýn","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400042982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042982-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0103&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de red de distribuciýn","9400042982",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-103-08","ocds-0ud2q6-18164023-103-08",,,,"2290728.66",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2290728.66","9400042982","active"
"2021-05-09T03:21:07.000Z",,"2006-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-001-06-9400026245","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","direct","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400026245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0001&AnoInv=2006&TipInv=D}]","Construcciýn de obra de electrificaciýn","9400026245",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-001-06","ocds-0ud2q6-18164023-001-06",,,,"177648.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177648.7","9400026245","active"
"2021-05-09T03:21:07.000Z",,"2010-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052162&p_CveDep=18164&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-007-10-9400052162","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramo 20, 2009, Zona IV, Nicolýs Flores y Nopala de Villagrýn (03 R.D. con 61.61 postes, 03 L.D. con 5.852 Km., incluye trabajos especiales, la instalaciýn de 8 transformadores en postes existentes y 80 muretes con acometida)","[{id=compranet3-1620530467436}]","18164023",,,"Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramo 20, 2009, Zona IV, Nicolýs Flores y Nopala de Villagrýn (03 R.D. con 61.61 postes, 03 L.D. con 5.852 Km., incluye trabajos especiales, la instalaciýn de 8 transformadores en postes existentes y 80 muretes con acometida)","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400052162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052162-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052162&p_CveDep=18164&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramo 20, 2009, Zona IV, Nicolýs Flores y Nopala de Villagrýn (03 R.D. con 61.61 postes, 03 L.D. con 5.852 Km., incluye trabajos especiales, la instalaciýn de 8 transformadores en postes existentes y 80 muretes con acometida)","9400052162",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-007-10","ocds-0ud2q6-18164023-007-10",,,,"462130.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462130.5","9400052162","active"
"2021-05-09T03:21:07.000Z",,"2006-01-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-13T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-003-06-9400026339","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400026339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026339-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0003&AnoInv=2006&TipInv=R}]","Oficinas Divisionales -Zona Leýn - Construcciýn de edificio San Francisco del Rincýn (terminaciýn)","9400026339",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-003-06","ocds-0ud2q6-18164023-003-06",,,,"1227963.97",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1227963.97","9400026339","active"
"2021-05-09T03:21:07.000Z",,"2010-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0004&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-004-10-9400051298","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400051298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0004&AnoInv=2010&TipInv=D}]","Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramos 33 y 20, Zona I Atotonilco de Tula y Tepeji del Rýo de Ocampo.(20 R.D. con 171.46 postes, 07 L.D. con 1.692 Km., incluye trabajos especiales, la instalaciýn de 1 transformador en postes existentes y 510 acometidas)","9400051298",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-004-10","ocds-0ud2q6-18164023-004-10",,,,"557817",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557817","9400051298","active"
"2021-05-09T03:21:07.000Z",,"2007-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0010&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-010-07-9400033120","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de red de distribuciýn","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400033120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0010&AnoInv=2007&TipInv=R}]","Zona Querýtaro.- Construcciýn (MO) de Obra Civil y Electromecýnica para 13 Km. de banco de ductos en el Centro Histýrico de la ciudad de Querýtaro, Querýtaro.","9400033120",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-010-07","ocds-0ud2q6-18164023-010-07",,,,"519428.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519428.6","9400033120","active"
"2021-05-09T03:21:07.000Z",,"2008-03-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-27T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0010&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-010-08-9400039021","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","direct","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400039021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0010&AnoInv=2008&TipInv=D}]","Construcciýn de obra de electrificaciýn","9400039021",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-010-08","ocds-0ud2q6-18164023-010-08",,,,"598331.77",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598331.77","9400039021","active"
"2021-05-09T03:21:07.000Z",,"2010-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-04T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052288&p_CveDep=18164&p_CveUni=023&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-010-10-9400052288","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramo 20, 2009, Zona VII, San Agustýn Tlaxiaca y Santiago de Anaya (03 R.D. con 149.83 postes, 02 L.D. con 4.969 Km., incluye trabajos especiales, la instalaciýn de 9 transformadores en postes existentes y 130 muretes con acometida)","[{id=compranet3-1620530467436}]","18164023",,,"Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramo 20, 2009, Zona VII, San Agustýn Tlaxiaca y Santiago de Anaya (03 R.D. con 149.83 postes, 02 L.D. con 4.969 Km., incluye trabajos especiales, la instalaciýn de 9 transformadores en postes existentes y 130 muretes con acometida)","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400052288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052288&p_CveDep=18164&p_CveUni=023&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramo 20, 2009, Zona VII, San Agustýn Tlaxiaca y Santiago de Anaya (03 R.D. con 149.83 postes, 02 L.D. con 4.969 Km., incluye trabajos especiales, la instalaciýn de 9 transformadores en postes existentes y 130 muretes con acometida)","9400052288",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-010-10","ocds-0ud2q6-18164023-010-10",,,,"709041.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709041.5","9400052288","active"
