"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2017-12-08T10:41:00.000Z","2018-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","IMSS",,"complete","[DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323775]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, scheme=RFC, verified=1, id=DCS910301MQ8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","Nacional","MXN","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","AA-019GYR003-E498-2017-1703450","[contractTermination]","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","[distribuidora-de-combustibles-de-san-quintin-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Abelardo Perez De León","2017-12-15T18:00:00.000Z","abelardo-perez-de-leon","contract","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","unidad-compradora","AA-019GYR003-E498-2017 SUMINISTRO DE DIESEL PARA MAQUINARIA","[{id=compranet-1599767228359}]","Art. 41 fr. VII","050GYR003","false","Expirado","AA-019GYR003-E498-2017 SUMINISTRO DE DIESEL PARA MAQUINARIA","direct","institution","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","1703450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323775}]","AA-019GYR003-E498-2017 SUMINISTRO DE DIESEL PARA MAQUINARIA","1703450","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-01-01T00:00:00.000Z","1546937","ocds-0ud2q6-AA-019GYR003-E498-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.896551724E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.896551724E7","1703450"
"2019-01-24T01:17:00.000Z","2015-12-14T18:24:00.000Z","2016-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS",,"complete","[DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765176]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-N675-2015-1008626","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[distribuidora-de-combustibles-de-san-quintin-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2015-12-15T14:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-N675-2015 SERVICIO DE SUMINISTRO DE DIESEL","[{id=compranet-1620524637144}]",,"050GYR003","false","Expirado","SA-019GYR003-N675-2015 SERVICIO DE SUMINISTRO DE DIESEL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1008626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765176}]","SA-019GYR003-N675-2015 SERVICIO DE SUMINISTRO DE DIESEL","1008626",,"Mixta","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","967218","ocds-0ud2q6-SA-019GYR003-N675-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000000","1008626","true"
"2019-01-24T01:16:35.000Z","2016-10-04T23:57:00.000Z","2017-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","active","complete","[DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968237]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","LA-019GYR003-E377-2016-1305048","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[distribuidora-de-combustibles-de-san-quintin-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2016-10-21T10:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","LA-019GYR003-E377-2016 SUMINISTRO DE DIESEL","[{id=compranet-1620524637144}]",,"050GYR003","false","Expirado","LA-019GYR003-E377-2016 SUMINISTRO DE DIESEL","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1305048","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968237}]","LA-019GYR003-E377-2016 SUMINISTRO DE DIESEL","1305048",,"Mixta","Instituto Mexicano del Seguro Social","2018-01-01T00:00:00.000Z","1159198","ocds-0ud2q6-LA-019GYR003-E377-2016","false","[{}]","01. Licitación Pública LAASSP","1.810344827E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.810344827E7","1305048","true","2016-10-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-11-13T20:57:00.000Z","2015-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS",,"complete","[DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483080]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","LA-019GYR003-N244-2014-678844","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[distribuidora-de-combustibles-de-san-quintin-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2014-12-01T11:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","S5M0022","[{id=compranet-1620524637144}]",,"050GYR003","false","Expirado","S5M0022","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","678844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483080}]","LA-019GYR003-N244-2014 SERVICIO DE SUMINSITRO DE DIESEL","678844",,"Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","667894","ocds-0ud2q6-LA-019GYR003-N244-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","18000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000000","678844","true",
"2019-01-24T01:17:00.000Z","2016-01-28T09:11:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","active","complete","[DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782077]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E3-2016-1006360","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-de-combustibles-de-san-quintin-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2016-02-11T11:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Suministro de Diésel y Gasolina 2016","[{id=compranet-1620524637144}]",,"010K2N001","true","Expirado","Suministro de Diésel y Gasolina 2016","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1006360","MX-CPA","MXN","[{datePublished=2016-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782077}]","Suministro de Diésel y Gasolina 2016","1006360",,"Presencial","Exportadora de Sal, S.A. de C.V.","2018-01-01T00:00:00.000Z","982626","ocds-0ud2q6-LA-010K2N001-E3-2016","false","[{}]","01. Licitación Pública LAASSP","327480000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","327480000","1006360","true","2016-02-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215399]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-N2-2013-733193","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-de-combustibles-de-san-quintin-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-02-08T11:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Suministro de Diesel y Gasolina","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","Suministro de Diesel y Gasolina","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","733193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215399}]","Suministro de Diesel y Gasolina","733193",,"Presencial","Exportadora de Sal, S.A. de C.V.","2013-12-31T00:00:00.000Z","330024","ocds-0ud2q6-LA-010K2N001-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.938696293E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.938696293E8","733193","true",
"2019-09-11T10:42:05.000Z","2018-03-09T13:11:00.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408699]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN, S.A. DE C.V., details={type=company}, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E37-2018-1741664","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[distribuidora-de-combustibles-de-san-quintin-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-02-16T17:45:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE FLETES DE COMBUSTIBLE MAGNA Y DIÉSEL PARA LAS ESTACIONES DE SERVICIO NO. 09308 Y NO.08902","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SERVICIO DE FLETES DE COMBUSTIBLE MAGNA Y DIÉSEL PARA LAS ESTACIONES DE SERVICIO NO. 09308 Y NO.08902","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1741664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408699}]","SERVICIO DE FLETES DE COMBUSTIBLE MAGNA Y DIÉSEL PARA LAS ESTACIONES DE SERVICIO","1741664","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-12-31T00:00:00.000Z","1635328","ocds-0ud2q6-AA-021W3X999-E37-2018","false","[{}]","05. Adjudicación Directa LAASSP","180187.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN, S.A. DE C.V., id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180187.3","1741664",,
"2019-01-24T01:17:00.000Z",,,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838231]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E39-2016-1044067","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[distribuidora-de-combustibles-de-san-quintin-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE FLETES DE COMBUSTIBLE MAGNA Y DIÉSEL PARA LAS ESTACIONES DE SERVICIO No 09308 Y No08902","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE FLETES DE COMBUSTIBLE MAGNA Y DIÉSEL PARA LAS ESTACIONES DE SERVICIO No 09308 Y No08902","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1044067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838231}]","SERVICIO DE FLETES DE COMBUSTIBLE MAGNA Y DIÉSEL PARA LAS ESTACIONES DE SERVICIO","1044067",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2016-12-31T00:00:00.000Z","1036432","ocds-0ud2q6-AA-021W3X999-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","174242.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN, S.A. DE C.V., id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174242.7","1044067","true",
"2019-01-24T01:16:35.000Z",,,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101677]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E6-2017-1371024","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[distribuidora-de-combustibles-de-san-quintin-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE FLETES DE COMBUSTIBLE MAGNA Y DIÉSEL PARA LAS ESTACIONES DE SERVICIO No 09308 Y No08902","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE FLETES DE COMBUSTIBLE MAGNA Y DIÉSEL PARA LAS ESTACIONES DE SERVICIO No 09308 Y No08902","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1371024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101677}]","SERVICIO DE FLETES DE COMBUSTIBLE MAGNA Y DIÉSEL PARA LAS ESTACIONES DE SERVICIO","1371024",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-12-31T00:00:00.000Z","1314502","ocds-0ud2q6-AA-021W3X999-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","64532.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN, S.A. DE C.V., id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64532.82","1371024","true",
"2021-05-09T00:24:27.000Z",,"2013-02-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES",,"active","complete","[DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-009-13]","[{roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN S.A. DE C.V., details={type=company}, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GA-009-13-ESSA-GA-009-13","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-de-combustibles-de-san-quintin-sa-de-cv]",,"exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO ABIERTO ANUAL DE SUMINISTRO DE DIESEL DE 15 000 000 - 30 000 000 LITROS","[{id=pot-1620519810584}]",,,,,"CONTRATO ABIERTO ANUAL DE SUMINISTRO DE DIESEL DE 15 000 000 - 30 000 000 LITROS","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GA-009-13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA-009-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-009-13}]","CONTRATO ABIERTO ANUAL DE SUMINISTRO DE DIESEL DE 15 000 000 - 30 000 000 LITROS","ESSA-GA-009-13",,,"EXPORTADORA DE SAL S.A. DE C.V.","2013-12-31T00:00:00.000Z","ESSA-GA-009-13","ocds-0ud2q6-ESSA-GA-009-13",,,,"0",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN S.A. DE C.V., id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","exportadora-de-sal-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","ESSA-GA-009-13",,
