"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-05-16T14:13:00.000Z","2018-06-14T00:00:00.000Z","2018-05-31T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","CONACYT","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Seguro de Gastos Médicos Mayores y Accidentes Personales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461058]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","LA-03890X001-E40-2018-1817312","[contract]","direccion-de-recursos-materiales-y-servicios-generales-oficialia-mayor-consejo-nacional-de-ciencia-y-tecnologia","[metlife-mexico-sa]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Ana Laura Fernández Hernández","2018-05-29T10:00:00.000Z","ana-laura-fernandez-hernandez","contract","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","unidad-compradora","Contrato","[{id=compranet-1599767228359}]","03890X001","true","Activo","Contrato","open","institution","direccion-de-recursos-materiales-y-servicios-generales-oficialia-mayor-consejo-nacional-de-ciencia-y-tecnologia","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","direccion-de-recursos-materiales-y-servicios-generales-oficialia-mayor-consejo-nacional-de-ciencia-y-tecnologia","1817312","MX-CPA","MXN","Servicio de Seguro de Gastos Médicos Mayores y Accidentes Personales","[{datePublished=2018-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1817312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461058}]","Gastos médicos","1817312","No se utilizó el Contrato Marco","Electrónica","Consejo Nacional de Ciencia y Tecnología","2019-11-30T00:00:00.000Z","1689293","ocds-0ud2q6-LA-03890X001-E40-2018","false","[{}]","01. Licitación Pública LAASSP","1.551724138E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.551724138E7","1817312"
"2019-01-24T01:17:24.000Z","2015-04-10T17:04:00.000Z","2015-05-01T00:00:00.000Z",,"Centro de Investigaciones y Estudios Superiores en Antropología Social","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Dirección de Administración, Departamento de Recursos Materiales","CIESAS",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540800]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración, Departamento de Recursos Materiales","LA-03890W999-N11-2015-735977","[contractTermination]","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[metlife-mexico-sa]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","Fabián Elí García Becerril","2015-04-27T10:00:00.000Z","fabian-eli-garcia-becerril","contract","Dirección de Administración, Departamento de Recursos Materiales","unidad-compradora","Seguro colectivo de retiro","[{id=compranet-1620524637144}]","03890W999","true","Expirado","Seguro colectivo de retiro","open","institution","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Dirección de Administración, Departamento de Recursos Materiales","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","735977","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540800}]","Servicio de seguro de vida, retiro y bienes patrimoniales","735977",,"Electrónica","Centro de Investigaciones y Estudios Superiores en Antropología Social","2016-06-30T00:00:00.000Z","796933","ocds-0ud2q6-LA-03890W999-N11-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","314458","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIESAS","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","314458","735977","true","true"
"2019-01-24T01:17:00.000Z","2016-10-25T14:20:00.000Z","2016-11-25T00:00:00.000Z","2016-10-18T00:00:00.000Z","Consejo Nacional de Ciencia y Tecnología","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989253]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","LA-03890X001-E73-2016-1255424","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[metlife-mexico-sa]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2016-11-14T10:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","true","Expirado","Contrato","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1255424","MX-CPA","MXN",,"[{datePublished=2016-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989253}]","Gastos médicos","1255424",,"Electrónica","Consejo Nacional de Ciencia y Tecnología","2018-05-31T00:00:00.000Z","1181674","ocds-0ud2q6-LA-03890X001-E73-2016","false","[{}]","01. Licitación Pública LAASSP","1.551724138E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.551724138E7","1255424",,"true"
"2019-01-24T01:17:24.000Z","2015-04-29T15:53:00.000Z","2015-05-28T00:00:00.000Z",,"Consejo Nacional de Ciencia y Tecnología","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549208]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","LA-03890X001-N42-2015-745928","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[metlife-mexico-sa]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2015-05-18T10:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","true","Expirado","Contrato","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","745928","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549208}]","Gastos médicos","745928",,"Electrónica","Consejo Nacional de Ciencia y Tecnología","2016-11-30T00:00:00.000Z","804098","ocds-0ud2q6-LA-03890X001-N42-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.551724138E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.551724138E7","745928",,"true"
"2019-01-24T01:18:06.000Z","2013-07-09T11:43:00.000Z",,,"Consejo Nacional de Ciencia y Tecnología","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270889]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","LA-03890X001-N70-2013-364551","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[metlife-mexico-sa]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2013-07-29T10:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","true","Expirado","Contrato","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","364551","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270889}]","Gastos Médicos Mayores y Accidentes Personales","364551",,"Mixta","Consejo Nacional de Ciencia y Tecnología","2015-05-31T00:00:00.000Z","412995","ocds-0ud2q6-LA-03890X001-N70-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.170059114E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.170059114E7","364551","true","true"
"2019-01-24T01:18:06.000Z","2013-03-04T20:42:00.000Z",,,"Centro de Investigación en Ciencias de Información Geoespacial, A.C.","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Jefatura de Adquisiciones","CENTROGEO",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228959]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Jefatura de Adquisiciones","LA-03890A999-N3-2013-309271","[contractTermination]","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[metlife-mexico-sa]","services","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[{name=MX, id=mx, classification=country}]","Omar Francisco Gómez Martínez","2013-03-20T10:00:00.000Z","omar-francisco-gomez-martinez","contract","Jefatura de Adquisiciones","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES","[{id=compranet-1620524637144}]","03890A999","false","Expirado","SEGURO DE GASTOS MÉDICOS MAYORES","open","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","309271","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228959}]","SEGURO DE GASTOS MÉDICOS MAYORES Y BIENES PATRIMONIALES","309271",,"Electrónica","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","2013-12-31T00:00:00.000Z","352820","ocds-0ud2q6-LA-03890A999-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","576532.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENTROGEO","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","576532.35","309271",,"true"
"2019-01-24T01:17:46.000Z","2014-04-07T13:52:00.000Z",,,"Centro de Investigación en Materiales Avanzados, S.C.","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección de Admón y Finanzas Depto de Adquisiciones","CIMAV",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384735]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Admón y Finanzas Depto de Adquisiciones","LA-03890E999-N1-2014-846848","[contractTermination]","direccion-de-admon-y-finanzas-depto-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[metlife-mexico-sa]","services","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","Isai Arenas Garibay","2014-04-22T11:00:00.000Z","isai-arenas-garibay","contract","Dirección de Admón y Finanzas Depto de Adquisiciones","unidad-compradora","Contratación del seguro de GMM del CIMAV 2014","[{id=compranet-1620524637144}]","03890E999","false","Expirado","Contratación del seguro de GMM del CIMAV 2014","open","institution","direccion-de-admon-y-finanzas-depto-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Dirección de Admón y Finanzas Depto de Adquisiciones","direccion-de-admon-y-finanzas-depto-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","846848","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384735}]","Seguro de Gastos Médicos Mayores","846848",,"Mixta","Centro de Investigación en Materiales Avanzados, S.C.","2015-04-01T00:00:00.000Z","578329","ocds-0ud2q6-LA-03890E999-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","610350.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAV","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-en-materiales-avanzados-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","610350.11","846848",,"true"
"2021-04-14T13:35:45.000Z","2020-03-11T15:41:00.000Z",,"2020-03-30T00:00:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","CIBNOR","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","SEGURO DE VIDA INSTITUCIONAL PARA EL PERSONAL ACTIVO DEL CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1816748]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","LA-03890O002-E67-2020-2286979","[contract]","subdireccion-de-recursos-materiales-y-servicios-centro-de-investigaciones-biologicas-del-noroeste-sc","[metlife-mexico-sa]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","Rafael Palomeque Morales","2020-03-27T13:00:00.000Z","rafael-palomeque-morales","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","03890O002","true","Activo","SEGURO DE VIDA INSTITUCIONAL","open","institution","subdireccion-de-recursos-materiales-y-servicios-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-centro-de-investigaciones-biologicas-del-noroeste-sc","2286979","MX-CPA","MXN","SEGURO DE VIDA INSTITUCIONAL PARA EL PERSONAL ACTIVO DEL CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.","[{datePublished=2020-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2286979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1816748}]","SEGURO DE VIDA INSTITUCIONAL","2286979","No se utilizó el Contrato Marco","Electrónica","Centro de Investigaciones Biológicas del Noroeste, S.C.","2023-03-31T00:00:00.000Z","2069672","ocds-0ud2q6-LA-03890O002-E67-2020","false","[{}]","01. Licitación Pública LAASSP","7050006.54","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7050006.54","2286979",,
"2019-11-08T17:40:02.000Z","2012-03-06T02:00:00.000Z",,,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88842]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Servicios Generales","LA-03890O002-N55-2012-118279","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[metlife-mexico-sa]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2012-03-22T13:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL LA-03890O002-N55-2012","[{id=compranet-1620524637144}]","03890O002","false","Expirado","SEGURO DE VIDA INSTITUCIONAL LA-03890O002-N55-2012","open","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","118279","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88842}]","SEGURO DE VIDA INSTITUCIONAL LA-03890O002-N55-2012","118279",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2012-12-31T00:00:00.000Z","141799","ocds-0ud2q6-LA-03890O002-N55-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","870552.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","870552.64","118279",,"true"
"2019-11-08T17:40:02.000Z","2011-02-08T08:00:00.000Z","2011-03-08T00:00:00.000Z",,"Centro de Investigaciones en Óptica, A.C.","Licitación Pública","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","Departamento de Servicios Generales","CIO",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]",,"MXN","Departamento de Servicios Generales","LA-03890S999-N2-2011-24754","[contractTermination]","departamento-de-servicios-generales-centro-de-investigaciones-en-optica-ac","[metlife-mexico-sa]","services","centro-de-investigaciones-en-optica-ac","[{name=MX, id=mx, classification=country}]","Silvia Elizabeth Mendoza Camarena","2011-02-22T13:00:00.000Z","silvia-elizabeth-mendoza-camarena","contract","Departamento de Servicios Generales","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES","[{id=compranet-1620524637144}]","03890S999","false","Expirado","SEGURO DE GASTOS MÉDICOS MAYORES","open","institution","departamento-de-servicios-generales-centro-de-investigaciones-en-optica-ac","Departamento de Servicios Generales","departamento-de-servicios-generales-centro-de-investigaciones-en-optica-ac","24754","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954}]","Seguro de Personas","24754",,,"Centro de Investigaciones en Óptica, A.C.","2012-01-01T00:00:00.000Z","3258","ocds-0ud2q6-LA-03890S999-N2-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","936265.33",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIO","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigaciones-en-optica-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","936265.33","24754",,"true"
