"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-10-28T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-23T10:03:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000021-0000100001]","601.77775","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, details={type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","1","CRC","601.77775","Banco Nacional de Costa Rica","2020LN-000021-0000100001-432020434100690","[contract]","banco-nacional-de-costa-rica","[bd-consultores-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS SERVICIOS EN LA NUBE TRANSFERENCIA DE CONOCIMIENTO Y SERVICIOS DE IMPLEMENTACIÓN Y SOPORTE DE LA PLATAFORMA DE INFORMÁTICA POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100690","1.7605850316E7","1.7605850316E7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100690-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000021-0000100001}]","432020434100690","2024-11-23T10:03:55.000Z","2020LN-000021-0000100001","ocds-rwubve-2020LN-000021-0000100001","[BIENES/SERVICIOS]","10594808990","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","10594808990","432020434100690"
"2021-11-28T01:42:08.000Z","2017-11-09T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-30T11:14:50.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0004900001]","566.058543","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, details={type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","900000000","CRC","566.058543","Banco Central de Costa Rica","2017LN-000005-0004900001-432017023000291","[contract]","banco-central-de-costa-rica","[bd-consultores-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una Solución Integral para Integración de Datos, Calidadde Datos y Administración de Datos Maestros para uso general en el BCCRy oferta","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000291","3490107","3490107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0004900001}]","432017023000291","2018-11-30T11:14:50.000Z","2017LN-000005-0004900001","ocds-rwubve-2017LN-000005-0004900001","[BIENES/SERVICIOS]","1.97560488333E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","900000000","https://www.sicop.go.cr/index.jsp","buyer","1.97560488333E9","432017023000291"
"2021-11-28T01:53:02.000Z","2021-06-29T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-30T09:06:27.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[BD CONSULTORES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000004-0002000001]","619.669326","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Negocios Avenida Escazu, Torre Lexus, Piso 4 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BD CONSULTORES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","1.69696444925E9","CRC","619.669326","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000004-0002000001-432021000200021","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[bd-consultores-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA SOLUCIÓN INFORMATICA PARA LA GESTIÓN DE CRÉDITOS DE BANCA PARA EL DESARROLLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200021","2698041.11","2698041.11","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000004-0002000001}]","432021000200021","2025-04-30T09:06:27.000Z","2021PP-000004-0002000001","ocds-rwubve-2021PP-000004-0002000001","[BIENES/SERVICIOS]","1.67189331615E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","1.69696444925E9","https://www.sicop.go.cr/index.jsp","buyer","1.67189331615E9","432021000200021","619.669326","2738500","USD","USD","2738500","619.669326"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-23T15:42:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000044-0001000001]","581.3418","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, details={type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","1.8590722192E8","CRC","581.3418","Instituto Nacional de Seguros","2019PP-000044-0001000001-432019745300251","[contract]","instituto-nacional-de-seguros","[bd-consultores-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias Informática","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300251","1355322.904","1355322.904","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000044-0001000001}]","432019745300251","2020-09-23T15:42:19.000Z","2019PP-000044-0001000001","ocds-rwubve-2019PP-000044-0001000001","[SERVICIOS]","7.8790585659E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","1.8590722192E8","https://www.sicop.go.cr/index.jsp","buyer","7.8790585659E8","432019745300251",,,,,,
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-29T12:18:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000865-0000400001]","572.214186","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, details={type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","3.26162086E7","CRC","572.214186","Instituto Costarricense de Electricidad","2017CD-000865-0000400001-432017521000700","[contract]","instituto-costarricense-de-electricidad","[bd-consultores-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Migración, Actualización, Soporte Técnico para Plataforma de Servicios de Valor Agregado para la Asistencia al Directorio y Páginas Blancas 1113(6458-0042-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000700","600000","600000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000700-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000865-0000400001}]","432017521000700","2018-09-29T12:18:57.000Z","2017CD-000865-0000400001","ocds-rwubve-2017CD-000865-0000400001","[SERVICIOS]","3.433285116E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","3.26162086E7","https://www.sicop.go.cr/index.jsp","buyer","3.433285116E8","432017521000700","572.214186","57000","USD","USD","57000","572.214186"
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T14:04:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000989-0000400001]","547.794668","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, details={type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","3.0895619275E8","CRC","547.794668","Instituto Costarricense de Electricidad","2016CD-000989-0000400001-432016521001045","[contract]","instituto-costarricense-de-electricidad","[bd-consultores-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Soporte para la plataforma Volt Delta (Servicios de Información)”.6458-0163-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001045","564000.001","564000.001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000989-0000400001}]","432016521001045","2017-11-03T14:04:32.000Z","2016CD-000989-0000400001","ocds-rwubve-2016CD-000989-0000400001","[SERVICIOS]","3.089561933E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","3.0895619275E8","https://www.sicop.go.cr/index.jsp","buyer","3.089561933E8","432016521001045","547.794668","564000","USD","USD","564000","547.794668"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T09:15:49.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[BD CONSULTORES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000245-0004900001]","629.507771","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Negocios Avenida Escazu, Torre Lexus, Piso 4 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BD CONSULTORES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","2.4641922843E8","CRC","629.507771","Banco Central de Costa Rica","2021CD-000245-0004900001-432021023000247","[contract]","banco-central-de-costa-rica","[bd-consultores-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LAS LICENCIAS DE SOFTWARE, SERVICIOS DE SOPORTE Y DESARROLLO DE MEJORAS Y CIERRE DE BRECHAS PARA LA SOLUCIÓN DE INTEGRACIÓN DE DATOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000247","383665.51","383665.51","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000245-0004900001}]","432021023000247","2022-10-25T09:15:49.000Z","2021CD-000245-0004900001","ocds-rwubve-2021CD-000245-0004900001","[SERVICIOS]","2.4152042001E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","2.4641922843E8","https://www.sicop.go.cr/index.jsp","buyer","2.4152042001E8","432021023000247",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-29T12:16:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000865-0000400001]","572.214186","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, details={type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","3.26162086E7","CRC","572.214186","Instituto Costarricense de Electricidad","2017CD-000865-0000400001-432017521000699","[contract]","instituto-costarricense-de-electricidad","[bd-consultores-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Migración, Actualización, Soporte Técnico para Plataforma de Servicios de Valor Agregado para la Asistencia al Directorio y Páginas Blancas 1113(6458-0042-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000699","57000","57000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000699-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000865-0000400001}]","432017521000699","2018-09-29T12:16:31.000Z","2017CD-000865-0000400001","ocds-rwubve-2017CD-000865-0000400001","[SERVICIOS]","3.26162086E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","3.26162086E7","https://www.sicop.go.cr/index.jsp","buyer","3.26162086E7","432017521000699","572.214186","57000","USD","USD","57000","572.214186"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-29T12:17:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000865-0000400001]","572.214186","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, details={type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","3.26162086E7","CRC","572.214186","Instituto Costarricense de Electricidad","2017CD-000865-0000400001-432017521000701","[contract]","instituto-costarricense-de-electricidad","[bd-consultores-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Migración, Actualización, Soporte Técnico para Plataforma de Servicios de Valor Agregado para la Asistencia al Directorio y Páginas Blancas 1113(6458-0042-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000701","45000","45000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000701-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000865-0000400001}]","432017521000701","2018-09-29T12:17:37.000Z","2017CD-000865-0000400001","ocds-rwubve-2017CD-000865-0000400001","[SERVICIOS]","2.574963837E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","3.26162086E7","https://www.sicop.go.cr/index.jsp","buyer","2.574963837E7","432017521000701","572.214186","57000","USD","USD","57000","572.214186"
"2021-11-28T01:49:58.000Z","2020-10-28T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-23T11:09:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000021-0000100001]","601.77775","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, details={type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","1","CRC","601.77775","Banco Nacional de Costa Rica","2020LN-000021-0000100001-432020434100692","[contract]","banco-nacional-de-costa-rica","[bd-consultores-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS SERVICIOS EN LA NUBE TRANSFERENCIA DE CONOCIMIENTO Y SERVICIOS DE IMPLEMENTACIÓN Y SOPORTE DE LA PLATAFORMA DE INFORMÁTICA POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100692","9040","9040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100692-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000021-0000100001}]","432020434100692","2024-11-23T11:09:45.000Z","2020LN-000021-0000100001","ocds-rwubve-2020LN-000021-0000100001","[BIENES/SERVICIOS]","5440070.86","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","5440070.86","432020434100692",,,,,,
