"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500264039&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-022-08-4500264039","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Siatema de control","[{id=compranet3-1620530467436}]","18576011","Siatema de control","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500264039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500264039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500264039&vv_provsino=0}]","ADQUISICION DE ANALIZADOR DE OXIGENO, DETECTOR (MONITOR) DE RADIACION PORTATIL, FERRUL CERAMICO, REFACCIONES PARA TURBINA, INTERRUPTOR DE PRESION, REGULADOR DE PRESION, TRANSMISOR DE PRESION, CONECTORES, RODAMIENTOS Y EMPAQUETADURAS.","4500264039","PEMEX REFINACIÓN","18576011-022-08","ocds-0ud2q6-18576011-022-08","2.30834835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.30834835E7","4500264039"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500264039]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500264039-4500264039","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Medición y control","[{id=pot-1620519810584}]",,"Medición y control","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500264039",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500264039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500264039}]","Medición y control","4500264039","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500264039","ocds-0ud2q6-4500264039","2.26764405E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.26764405E7","4500264039","2008-11-26T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500301318&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-067-09-4500301318","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","18576003","CAPACITACION","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500301318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500301318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500301318&vv_provsino=0}]","CAPACITACION","4500301318","PEMEX REFINACIÓN","18576003-067-09","ocds-0ud2q6-18576003-067-09","2.229526976E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.229526976E7","4500301318",
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500262518&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-102-08-4500262518","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ACTIVIDAD","[{id=compranet3-1620530467436}]","18576013","ACTIVIDAD","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500262518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500262518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500262518&vv_provsino=0}]","ACTIVIDAD","4500262518","PEMEX REFINACIÓN","18576013-102-08","ocds-0ud2q6-18576013-102-08","17690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17690000","4500262518",
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348043]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500348043-4500348043","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Medición y control","[{id=pot-1620519810584}]",,"Medición y control","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348043",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348043}]","Medición y control","4500348043","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500348043","ocds-0ud2q6-4500348043","15498000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15498000","4500348043","2010-10-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500348043&p_CveDep=18576&p_CveUni=009&p_NumeroLc=062&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-062-10-4500348043","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN OPERACIÓN DE CONTROLADOR ELECTRONICO DIGITAL ANTISURGE PARA COMPRESOR GB-501. A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576009","SUMINISTRO, INSTALACION Y PUESTA EN OPERACIÓN DE CONTROLADOR ELECTRONICO DIGITAL ANTISURGE PARA COMPRESOR GB-501. A PRECIO FIJO.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500348043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500348043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500348043&p_CveDep=18576&p_CveUni=009&p_NumeroLc=062&p_AnioLc=2010&ConSin=1}]","SUMINISTRO, INSTALACION Y PUESTA EN OPERACIÓN DE CONTROLADOR ELECTRONICO DIGITAL ANTISURGE PARA COMPRESOR GB-501. A PRECIO FIJO.","4500348043","PEMEX REFINACIÓN","18576009-062-10","ocds-0ud2q6-18576009-062-10","15498000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15498000","4500348043",
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[TURBO CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500311827&p_CveDep=18576&p_CveUni=010&p_NumeroLc=050&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-050-09-4500311827","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[turbo-control-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Desarrollo de proyecto de ingenierýa, procura, configuraciýn, instalaciýn, pruebas y puesta en operaciýn de un sistema triple modular redundante (TMR) en SIL3, para detecciýn de mezclas explosivas, H2S y fuego en la planta isomerizadora de pentanos y hexanos del sector No. 8 de la refinerýa ""Miguel Hidalgo"" en Tula de Allende, Hgo.","[{id=compranet3-1620530467436}]","18576010","Desarrollo de proyecto de ingenierýa, procura, configuraciýn, instalaciýn, pruebas y puesta en operaciýn de un sistema triple modular redundante (TMR) en SIL3, para detecciýn de mezclas explosivas, H2S y fuego en la planta isomerizadora de pentanos y hexanos del sector No. 8 de la refinerýa ""Miguel Hidalgo"" en Tula de Allende, Hgo.","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500311827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500311827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500311827&p_CveDep=18576&p_CveUni=010&p_NumeroLc=050&p_AnioLc=2009&ConSin=1}]","Desarrollo de proyecto de ingenierýa, procura, configuraciýn, instalaciýn, pruebas y puesta en operaciýn de un sistema triple modular redundante (TMR) en SIL3, para detecciýn de mezclas explosivas, H2S y fuego en la planta isomerizadora de pentanos y hexanos del sector No. 8 de la refinerýa ""Miguel Hidalgo"" en Tula de Allende, Hgo.","4500311827","PEMEX REFINACIÓN","18576010-050-09","ocds-0ud2q6-18576010-050-09","1.464829551E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.464829551E7","4500311827",
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-026/09]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-026/09-CO-RTUL-026/09","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","DESARROLLO DE PROYECTO DE INGENIERÍA PROCURA CONFIGURACIÓN INSTALACIÓN PRUEBAS Y PUESTA EN OPERACIÓN DE UN SISTEMA TRIPLE MODULAR REDUNDANTE (TMR) EN SIL3 PARA DETECCIÓN DE MEZCLAS EXPLOSIVAS H2S Y FUEGO EN LA PLANTA ISOMERIZADORA DE PENTANOS Y HEXA","[{id=pot-1620519810584}]",,"DESARROLLO DE PROYECTO DE INGENIERÍA PROCURA CONFIGURACIÓN INSTALACIÓN PRUEBAS Y PUESTA EN OPERACIÓN DE UN SISTEMA TRIPLE MODULAR REDUNDANTE (TMR) EN SIL3 PARA DETECCIÓN DE MEZCLAS EXPLOSIVAS H2S Y FUEGO EN LA PLANTA ISOMERIZADORA DE PENTANOS Y HEXA","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-026/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-026/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-026/09}]","DESARROLLO DE PROYECTO DE INGENIERÍA PROCURA CONFIGURACIÓN INSTALACIÓN PRUEBAS Y PUESTA EN OPERACIÓN DE UN SISTEMA TRIPLE MODULAR REDUNDANTE (TMR) EN SIL3 PARA DETECCIÓN DE MEZCLAS EXPLOSIVAS H2S Y FUEGO EN LA PLANTA ISOMERIZADORA DE PENTANOS Y HEXA","CO-RTUL-026/09","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","CO-RTUL-026/09","ocds-0ud2q6-CO-RTUL-026/09","1.464829551E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.464829551E7","CO-RTUL-026/09","2009-12-19T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TURBO CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500275193&p_CveDep=18576&p_CveUni=007&p_NumeroLc=068&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-068-08-4500275193","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Controlador lýgico","[{id=compranet3-1620530467436}]","18576007","Controlador lýgico","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500275193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500275193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500275193&p_CveDep=18576&p_CveUni=007&p_NumeroLc=068&p_AnioLc=2008&ConSin=1}]","Controlador lýgico","4500275193","PEMEX REFINACIÓN","18576007-068-08","ocds-0ud2q6-18576007-068-08","13944750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13944750","4500275193",
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[TURBO CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500345539&p_CveDep=18576&p_CveUni=010&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-028-10-4500345539","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[turbo-control-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","DESARROLLO DE PROYECTO DE INGENIERIA, PROCURA, INSTALACION, PRUEBAS Y PUESTA EN OPERACIÓN DE UN SISTEMA INSTRUMENTADO DE SEGURIDAD PARA IMPLEMENTAR LAS PROTECCIONES Y PARO DE EMERGENCIA DE LOS EQUIPOS DE PROCESO, ASÍ COMO LA DETECCION DE MEZCLAS EXPLOSIVAS, H2S Y FUEGO EN LA PLANTA U700-1 DEL SECTOR NO.3 EN LA REFINERIA ""MIGUEL HIDALGO"" EN TULA; HGO.","[{id=compranet3-1620530467436}]","18576010","DESARROLLO DE PROYECTO DE INGENIERIA, PROCURA, INSTALACION, PRUEBAS Y PUESTA EN OPERACIÓN DE UN SISTEMA INSTRUMENTADO DE SEGURIDAD PARA IMPLEMENTAR LAS PROTECCIONES Y PARO DE EMERGENCIA DE LOS EQUIPOS DE PROCESO, ASÍ COMO LA DETECCION DE MEZCLAS EXPLOSIVAS, H2S Y FUEGO EN LA PLANTA U700-1 DEL SECTOR NO.3 EN LA REFINERIA ""MIGUEL HIDALGO"" EN TULA; HGO.","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500345539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500345539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500345539&p_CveDep=18576&p_CveUni=010&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","DESARROLLO DE PROYECTO DE INGENIERIA, PROCURA, INSTALACION, PRUEBAS Y PUESTA EN OPERACIÓN DE UN SISTEMA INSTRUMENTADO DE SEGURIDAD PARA IMPLEMENTAR LAS PROTECCIONES Y PARO DE EMERGENCIA DE LOS EQUIPOS DE PROCESO, ASÍ COMO LA DETECCION DE MEZCLAS EXPLOSIVAS, H2S Y FUEGO EN LA PLANTA U700-1 DEL SECTOR NO.3 EN LA REFINERIA ""MIGUEL HIDALGO"" EN TULA; HGO.","4500345539","PEMEX REFINACIÓN","18576010-028-10","ocds-0ud2q6-18576010-028-10","13821222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13821222","4500345539",
