"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2020-08-03T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-30T14:02:05.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000001-0021200244]","[{identifier={scheme=Registro Nacional, id=3101453200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacíón Ciruelas de Plaza Real Alajuela 100 m este, 400 m sur, 100 m este y 75 m sur Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=el-domo-comunicacion-edc-sociedad-anonima}]","9000000","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2018PP-000001-0021200244-432019244500001","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[el-domo-comunicacion-edc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Comunicación Digital para el Fideicomiso Corredor Vial San José - San Ramón","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432019244500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019244500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000001-0021200244}]","432019244500001","2020-01-30T14:02:05.000Z","2018PP-000001-0021200244","ocds-rwubve-2018PP-000001-0021200244","[SERVICIOS]","7950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, id=el-domo-comunicacion-edc-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7950000","432019244500001"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T13:39:52.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0017699999]","[{identifier={scheme=Registro Nacional, id=3101453200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacíón Ciruelas de Plaza Real Alajuela 100 m este, 400 m sur, 100 m este y 75 m sur Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=el-domo-comunicacion-edc-sociedad-anonima}]","3500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000019-0017699999-432019110000045","[contract]","universidad-estatal-a-distancia","[el-domo-comunicacion-edc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MIGRACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0017699999}]","432019110000045",,"2019CD-000019-0017699999","ocds-rwubve-2019CD-000019-0017699999","[SERVICIOS]","3400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, id=el-domo-comunicacion-edc-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3400000","432019110000045","true"
"2021-11-28T01:44:21.000Z","2019-12-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T10:14:07.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0005300001]","[{identifier={scheme=Registro Nacional, id=3101453200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacíón Ciruelas de Plaza Real Alajuela 100 m este, 400 m sur, 100 m este y 75 m sur Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=el-domo-comunicacion-edc-sociedad-anonima}]","3000000","CRC","Instituto Mixto de Ayuda Social","2018CD-000076-0005300001-432018000700111","[contract]","instituto-mixto-de-ayuda-social","[el-domo-comunicacion-edc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para el mantenimiento y desarrollo de mejoras para el sitio web del IMAS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0005300001}]","432018000700111","2019-09-04T10:14:07.000Z","2018CD-000076-0005300001","ocds-rwubve-2018CD-000076-0005300001","[SERVICIOS]","2600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, id=el-domo-comunicacion-edc-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2600000","432018000700111",
"2021-11-28T01:49:58.000Z","2020-11-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T07:57:26.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0005300001]","[{identifier={scheme=Registro Nacional, id=3101453200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacíón Ciruelas de Plaza Real Alajuela 100 m este, 400 m sur, 100 m este y 75 m sur Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=el-domo-comunicacion-edc-sociedad-anonima}]","1","CRC","Instituto Mixto de Ayuda Social","2020CD-000079-0005300001-432020000700118","[contract]","instituto-mixto-de-ayuda-social","[el-domo-comunicacion-edc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MantenimientoPreventivo, Correctivo y Desarrollo de Mejoras para el Sitio Web del Instituto Mixto de Ayuda Social (IMAS).","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0005300001}]","432020000700118","2021-11-27T07:57:26.000Z","2020CD-000079-0005300001","ocds-rwubve-2020CD-000079-0005300001","[SERVICIOS]","19210","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, id=el-domo-comunicacion-edc-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","19210","432020000700118",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-01-11T12:08:28.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000156-0005300001]","[{identifier={scheme=Registro Nacional, id=3101453200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacíón Ciruelas de Plaza Real Alajuela 100 m este, 400 m sur, 100 m este y 75 m sur Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=el-domo-comunicacion-edc-sociedad-anonima}]","10000000","CRC","Instituto Mixto de Ayuda Social","2015CD-000156-0005300001-432016000700002","[contract]","instituto-mixto-de-ayuda-social","[el-domo-comunicacion-edc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales en asesoría y diseño de una página web para el IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000156-0005300001}]","432016000700002","2016-05-11T12:08:28.000Z","2015CD-000156-0005300001","ocds-rwubve-2015CD-000156-0005300001","[SERVICIOS]","8980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, id=el-domo-comunicacion-edc-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8980000","432016000700002","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-03T12:10:40.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0010400001]","[{identifier={scheme=Registro Nacional, id=3101453200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacíón Ciruelas de Plaza Real Alajuela 100 m este, 400 m sur, 100 m este y 75 m sur Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=el-domo-comunicacion-edc-sociedad-anonima}]","10000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000067-0010400001-432016002600141","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[el-domo-comunicacion-edc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","administración, mantenimiento, y actualización del sitio Web y de la página del Facebook del Club de los Vencedores","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0010400001}]","432016002600141","2026-06-03T12:10:40.000Z","2016CD-000067-0010400001","ocds-rwubve-2016CD-000067-0010400001","[SERVICIOS]","9775000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, id=el-domo-comunicacion-edc-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9775000","432016002600141","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T09:01:38.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0017699999]","[{identifier={scheme=Registro Nacional, id=3101453200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacíón Ciruelas de Plaza Real Alajuela 100 m este, 400 m sur, 100 m este y 75 m sur Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=el-domo-comunicacion-edc-sociedad-anonima}]","6500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000140-0017699999-432020110000137","[contract]","universidad-estatal-a-distancia","[el-domo-comunicacion-edc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO SITIO WEB","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0017699999}]","432020110000137",,"2020CD-000140-0017699999","ocds-rwubve-2020CD-000140-0017699999","[SERVICIOS]","5967000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, id=el-domo-comunicacion-edc-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5967000","432020110000137","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-24T07:58:24.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000166-0010400001]","[{identifier={scheme=Registro Nacional, id=3101453200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacíón Ciruelas de Plaza Real Alajuela 100 m este, 400 m sur, 100 m este y 75 m sur Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=el-domo-comunicacion-edc-sociedad-anonima}]","6000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000166-0010400001-432017002600344","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[el-domo-comunicacion-edc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de comunicación y desarrollo web para el concurso Deje y Gane 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000166-0010400001}]","432017002600344","2018-09-24T07:58:24.000Z","2017CD-000166-0010400001","ocds-rwubve-2017CD-000166-0010400001","[SERVICIOS]","5940000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, id=el-domo-comunicacion-edc-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5940000","432017002600344",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T12:04:04.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000073-0010400001]","[{identifier={scheme=Registro Nacional, id=3101453200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacíón Ciruelas de Plaza Real Alajuela 100 m este, 400 m sur, 100 m este y 75 m sur Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=el-domo-comunicacion-edc-sociedad-anonima}]","10000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000073-0010400001-432017002600163","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[el-domo-comunicacion-edc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REINGENIERIA DEL SITIO WEB DEL CLUB DE LOS VENCEDORES Y MANTENIMIENTO DE APP","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000073-0010400001}]","432017002600163","2018-07-07T12:04:04.000Z","2017CD-000073-0010400001","ocds-rwubve-2017CD-000073-0010400001","[SERVICIOS]","9990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, id=el-domo-comunicacion-edc-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9990000","432017002600163","true"
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-05T12:11:35.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000011-0012100001]","[{identifier={scheme=Registro Nacional, id=3101453200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacíón Ciruelas de Plaza Real Alajuela 100 m este, 400 m sur, 100 m este y 75 m sur Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=el-domo-comunicacion-edc-sociedad-anonima}]","4000000","CRC","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2017PP-000011-0012100001-432017002300019","[contract]","fondo-nacional-de-financiamiento-forestal","[el-domo-comunicacion-edc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diseño y producción de 2 piezas audiovisuales (Videos)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432017002300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000011-0012100001}]","432017002300019",,"2017PP-000011-0012100001","ocds-rwubve-2017PP-000011-0012100001","[SERVICIOS]","3850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, id=el-domo-comunicacion-edc-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3850000","432017002300019","true"
