"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-06-03T13:51:00.000Z","2013-06-06T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","TERMINAL DE OPERACION MARITIMA Y PORTUARIA GUAYMAS","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654036]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","TERMINAL DE OPERACION MARITIMA Y PORTUARIA GUAYMAS","SA-018T4M040-N2-2013-338942","[contractTermination]","terminal-de-operacion-maritima-y-portuaria-guaymas-pemex-refinacion","[360-media-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","ENRIQUE SILVA ACOSTA","2013-06-03T21:00:00.000Z","enrique-silva-acosta","contract","TERMINAL DE OPERACION MARITIMA Y PORTUARIA GUAYMAS","unidad-compradora","ABANDERAMIENTO DE BUQUE TANQUES","[{id=compranet-1620524637144}]","018T4M040","false","Expirado","ABANDERAMIENTO DE BUQUE TANQUES","direct","institution","terminal-de-operacion-maritima-y-portuaria-guaymas-pemex-refinacion","TERMINAL DE OPERACION MARITIMA Y PORTUARIA GUAYMAS","terminal-de-operacion-maritima-y-portuaria-guaymas-pemex-refinacion","338942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654036}]","SERVICIO INTEGRAL PARA CEREMONIA ABANDERAMIENTO BUQUE TANQUES","338942","06.Eventos 2011","true","Presencial","Pemex-Refinación","2017-05-10T00:00:00.000Z","400838","ocds-0ud2q6-SA-018T4M040-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5662694.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5662694.3","338942"
"2021-05-09T00:24:27.000Z",,"2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA",,"complete","[360 MEDIA S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469763]","[{roles=supplier, name=360 MEDIA S A DE C V, details={type=company}, id=360-media-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469763-4500469763","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[360-media-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","[{id=pot-1620519810584}]",,,,"GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469763",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469763}]","GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","4500469763",,,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-16T00:00:00.000Z","4500469763","ocds-0ud2q6-4500469763",,,,"2591266.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=360 MEDIA S A DE C V, id=360-media-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2591266.25","4500469763","active"
"2019-01-24T01:18:06.000Z",,"2013-03-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233572]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N5-2013-419672","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[360-media-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CEREMONIA CONMEMORATIVO DEL 75 ANIVERSARIO DE LA EXPROPIACION PETROLERA EN LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","CEREMONIA CONMEMORATIVO DEL 75 ANIVERSARIO DE LA EXPROPIACION PETROLERA EN LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","419672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233572}]","CEREMONIA CONMEMORATIVO DEL 75 ANIVERSARIO DE LA EXPROPIACION PETROLERA","419672","06.Eventos 2011","true","Electrónica","Pemex-Refinación","2013-03-17T00:00:00.000Z","361227","ocds-0ud2q6-SA-018T4M020-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2591266.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2591266.25","419672",
"2019-11-08T17:40:02.000Z","2012-07-12T18:42:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136682]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N168-2012-149894","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[360-media-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2012-07-16T09:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PROMOCIONAL DE SUBASTAS EN SALAS DE CINE","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","PROMOCIONAL DE SUBASTAS EN SALAS DE CINE","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","149894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136682}]","SERVICIO INTEGRAL DE ACTIVACIÓN PROMOCIONAL DE SUBASTAS EN SALAS DE CINE","149894","06.Eventos 2011","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2012-11-30T00:00:00.000Z","219411","ocds-0ud2q6-SA-006HKA001-N168-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2465312.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2465312.5","149894",
"2021-05-09T00:24:27.000Z",,"2012-07-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA",,"complete","[360 MEDIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00332/2012]","[{roles=supplier, name=360 MEDIA SA DE CV, details={type=company}, id=360-media-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/00332/2012-SAE/00332/2012","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[360-media-sa-de-cv]",,"servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PROMOCIONAR LAS SUBASTAS PRESENCIALES Y EN LÍNEA QUE REALIZA EL SAE A TRAVÉS DE ACTIVACIONES EN CINES DE CADENA CINEPOLIS","[{id=pot-1620519810584}]",,,,"PROMOCIONAR LAS SUBASTAS PRESENCIALES Y EN LÍNEA QUE REALIZA EL SAE A TRAVÉS DE ACTIVACIONES EN CINES DE CADENA CINEPOLIS","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00332/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00332/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00332/2012}]","PROMOCIONAR LAS SUBASTAS PRESENCIALES Y EN LÍNEA QUE REALIZA EL SAE A TRAVÉS DE ACTIVACIONES EN CINES DE CADENA CINEPOLIS","SAE/00332/2012",,,,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-11-30T00:00:00.000Z","SAE/00332/2012","ocds-0ud2q6-SAE/00332/2012",,,,"2465312.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2465312.5","SAE/00332/2012","active"
"2019-11-08T17:40:02.000Z","2012-01-04T19:32:00.000Z","2012-01-05T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75637]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-012000991-N1-2012-677170","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[360-media-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2012-01-05T09:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CEREMONIA CONMEMORATIVA DEL DÍA DE LA ENFERMERA 2012","[{id=compranet-1620524637144}]","012000991","false","Expirado","CEREMONIA CONMEMORATIVA DEL DÍA DE LA ENFERMERA 2012","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","677170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75637}]","CEREMONIA CONMEMORATIVA DEL DÍA DE LA ENFERMERA 2012","677170","06.Eventos 2011","true","Electrónica","Secretaría de Salud","2012-03-06T00:00:00.000Z","125479","ocds-0ud2q6-SA-012000991-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2386190.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2386190.34","677170",
"2019-11-08T17:40:02.000Z","2012-04-14T07:31:00.000Z","2012-07-03T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","TERMINAL DE OPERACION MARITIMA Y PORTUARIA GUAYMAS","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654533]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","TERMINAL DE OPERACION MARITIMA Y PORTUARIA GUAYMAS","SA-018T4M040-N1-2012-834537","[contractTermination]","terminal-de-operacion-maritima-y-portuaria-guaymas-pemex-refinacion","[360-media-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","ENRIQUE SILVA ACOSTA","2012-04-19T10:00:00.000Z","enrique-silva-acosta","contract","TERMINAL DE OPERACION MARITIMA Y PORTUARIA GUAYMAS","unidad-compradora","Servicio integral para la ceremonia de abanderamiento del Buque Tanque Vicente Guerrero II, bajo la modalidad de contrato especifico abierto","[{id=compranet-1620524637144}]","018T4M040","false","Expirado","Servicio integral para la ceremonia de abanderamiento del Buque Tanque Vicente Guerrero II, bajo la modalidad de contrato especifico abierto","direct","institution","terminal-de-operacion-maritima-y-portuaria-guaymas-pemex-refinacion","TERMINAL DE OPERACION MARITIMA Y PORTUARIA GUAYMAS","terminal-de-operacion-maritima-y-portuaria-guaymas-pemex-refinacion","834537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654533}]","SERVICIO INTEGRAL PARA CEREMONIA ABANDERAMIENTO B/T V.GUERRERO II Y/O B/T J.M.","834537","06.Eventos 2011","true","Presencial","Pemex-Refinación","2017-05-10T00:00:00.000Z","171099","ocds-0ud2q6-SA-018T4M040-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2247610","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2247610","834537",
"2019-01-24T01:18:06.000Z",,"2013-03-18T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232403]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","SA-018T4M001-N1-2013-305729","[contractTermination]","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","[360-media-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","GUILLERMO ENRIQUE ARREDONDO OLVERA",,"guillermo-enrique-arredondo-olvera","contract","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","unidad-compradora","PRESTACION DE SERVICIO INTEGRAL PARA LA ORGANIZACION DE LA CELEBRACION DE LA VERBENA PETROLERA EN LA REFINERIA FRANCISCO I. MADERO","[{id=compranet-1620524637144}]","018T4M001","false","Expirado","PRESTACION DE SERVICIO INTEGRAL PARA LA ORGANIZACION DE LA CELEBRACION DE LA VERBENA PETROLERA EN LA REFINERIA FRANCISCO I. MADERO","direct","institution","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","305729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232403}]","contrato marco prestacion del servicio integral para la organizacion de eventos","305729","06.Eventos 2011","true","Electrónica","Pemex-Refinación","2013-03-18T00:00:00.000Z","359465","ocds-0ud2q6-SA-018T4M001-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2159857.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2159857.5","305729",
"2021-05-09T00:24:27.000Z",,"2011-09-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[360 Media S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/467/11]","[{roles=supplier, name=360 Media S.A. de C.V., details={type=company}, id=360-media-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/467/11-CNBV/467/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[360-media-sa-de-cv]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contrato abierto del servicio integral para la organización del evento Cena de Gala para los participantes del Tercer Global Policy Forum .","[{id=pot-1620519810584}]",,,,"Contrato abierto del servicio integral para la organización del evento Cena de Gala para los participantes del Tercer Global Policy Forum .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/467/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/467/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/467/11}]","Contrato abierto del servicio integral para la organización del evento Cena de Gala para los participantes del Tercer Global Policy Forum .","CNBV/467/11",,,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-09-29T00:00:00.000Z","CNBV/467/11","ocds-0ud2q6-CNBV/467/11",,,,"2143680",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=360 Media S.A. de C.V., id=360-media-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2143680","CNBV/467/11","active"
"2019-11-08T17:40:02.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35695]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]",,"MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N57-2011-46742","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[360-media-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Empresa Organizadora de Eventos","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Empresa Organizadora de Eventos","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","46742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35695}]","Empresa organizadora de eventos","46742","06.Eventos 2011","true",,"Comisión Nacional Bancaria y de Valores","2017-03-07T00:00:00.000Z","60587","ocds-0ud2q6-SA-006B00001-N57-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1680000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1680000","46742",
