"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","parties.buyer.address.locality","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:18:06.000Z","2013-06-13T15:45:00.000Z","2013-06-20T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Patricia Marina Robles Castillo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264373]","[{address={countryName=México}, roles=supplier, name=C. Patricia Marina Robles Castillo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-patricia-marina-robles-castillo}]","Nacional","MXN","Direccion General","XX-903035992-X10-2013-358481","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-patricia-marina-robles-castillo]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2013-06-14T04:30:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario y equipo para taller de diseño","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario y equipo para taller de diseño","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","358481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264373}]","Baja California Sur","Suministro de mobiliario y equipo para taller de diseño","358481","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-08-07T00:00:00.000Z","404486","ocds-0ud2q6-XX-903035992-X10-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","604186","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Patricia Marina Robles Castillo, id=c-patricia-marina-robles-castillo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","604186","358481"
"2019-01-24T01:17:46.000Z","2014-05-30T09:45:00.000Z","2014-06-06T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Direccion General","BCS","complete","[Ing. Ricardo Castro Espinoza]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402178]","[{address={countryName=México}, roles=supplier, name=Ing. Ricardo Castro Espinoza, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=in-g-ricardo-castro-espinoza}]","Nacional","MXN","Direccion General","XX-903035992-X10-2014-584708","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[in-g-ricardo-castro-espinoza]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2014-06-02T03:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Esc. Sec, Tecnica No. 10","[{id=compranet-1620524637144}]","903035992","false","Expirado","Esc. Sec, Tecnica No. 10","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","584708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402178}]","Baja California Sur","Esc. Sec, Tecnica No. 10","584708","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-10-12T00:00:00.000Z","602115","ocds-0ud2q6-XX-903035992-X10-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1900164.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Ing. Ricardo Castro Espinoza, id=in-g-ricardo-castro-espinoza}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1900164.76","584708"
"2019-01-24T01:17:24.000Z","2015-04-23T09:47:00.000Z","2015-04-29T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Direccion General","BCS","complete","[FERAND Construcciones, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544235]","[{address={countryName=México}, roles=supplier, name=FERAND Construcciones, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ferand-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Direccion General","XX-903035992-X10-2015-767997","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ferand-construcciones-s-de-rl-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2015-04-24T04:45:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. sin nombre (Colonia Chula Vista)","[{id=compranet-1620524637144}]","903035992","false","Expirado","E.P. sin nombre (Colonia Chula Vista)","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","767997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544235}]","Baja California Sur","E.P. sin nombre (Colonia Chula Vista)","767997","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-08-08T00:00:00.000Z","801617","ocds-0ud2q6-XX-903035992-X10-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1993575.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=FERAND Construcciones, S. de R.L. de C.V., id=ferand-construcciones-s-de-rl-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1993575.39","767997"
"2019-11-08T17:40:02.000Z",,"2012-11-05T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733803]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","XX-903035992-X100-2012-262061","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Rehabilitación de servicios sanitarios en el CAM No. 10","[{id=compranet-1620524637144}]","903035992","false","Expirado","Rehabilitación de servicios sanitarios en el CAM No. 10","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","262061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733803}]","Baja California Sur","Rehabilitación de servicios sanitarios en el CAM No. 10","262061","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-01-13T00:00:00.000Z","312894","ocds-0ud2q6-XX-903035992-X100-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","253430.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","253430.13","262061"
"2019-01-24T01:18:06.000Z",,"2013-06-17T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Direccion General","BCS","complete","[JUAN MANUEL BURGOIN MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365676]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL BURGOIN MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-manuel-burgoin-marquez}]","Nacional","MXN","Direccion General","XX-903035992-X100-2013-476615","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[juan-manuel-burgoin-marquez]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario y equipo para aulas didácticas y direccion","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario y equipo para aulas didácticas y direccion","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","476615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365676}]","Baja California Sur","Suministro de mobiliario y equipo para aulas didácticas y direccion","476615","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-07-26T00:00:00.000Z","551354","ocds-0ud2q6-XX-903035992-X100-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","179223","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JUAN MANUEL BURGOIN MARQUEZ, id=juan-manuel-burgoin-marquez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179223","476615"
"2019-01-24T01:17:46.000Z",,"2014-07-11T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-07-20T00:00:00.000Z","México","Direccion General","BCS","complete","[IVAN BETANCOURT GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505309]","[{address={countryName=México}, roles=supplier, name=IVAN BETANCOURT GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ivan-betancourt-gomez}]","Nacional","MXN","Direccion General","XX-903035992-X100-2014-676189","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ivan-betancourt-gomez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","C.A.M. Laboral No. 5","[{id=compranet-1620524637144}]","903035992","false","Expirado","C.A.M. Laboral No. 5","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","676189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505309}]","Baja California Sur","C.A.M. Laboral No. 5","676189","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-09-18T00:00:00.000Z","748737","ocds-0ud2q6-XX-903035992-X100-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","646844.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=IVAN BETANCOURT GOMEZ, id=ivan-betancourt-gomez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","646844.49","676189"
"2019-11-08T17:40:02.000Z",,"2012-11-09T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Direccion General","BCS","complete","[Ing. Eloy Ruiz Durazo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733807]","[{address={countryName=México}, roles=supplier, name=Ing. Eloy Ruiz Durazo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=in-g-eloy-ruiz-durazo}]","Nacional","MXN","Direccion General","XX-903035992-X101-2012-262302","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[in-g-eloy-ruiz-durazo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Subestación eléctrica en la Esc. Sec. Luís Donaldo Colosio","[{id=compranet-1620524637144}]","903035992","false","Expirado","Subestación eléctrica en la Esc. Sec. Luís Donaldo Colosio","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","262302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733807}]","Baja California Sur","Subestación eléctrica en la Esc. Sec. Luís Donaldo Colosio","262302","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-12-11T00:00:00.000Z","312976","ocds-0ud2q6-XX-903035992-X101-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","129234.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Ing. Eloy Ruiz Durazo, id=in-g-eloy-ruiz-durazo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","129234.48","262302"
"2019-01-24T01:18:06.000Z",,"2013-07-08T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Direccion General","BCS","complete","[NET GLOBAL SOLUCIONES DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365758]","[{identifier={legalName=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, scheme=RUPC, id=228067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=net-global-soluciones-de-oficina-sa-de-cv}]","Nacional","MXN","Direccion General","XX-903035992-X101-2013-476640","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[net-global-soluciones-de-oficina-sa-de-cv]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario y equipo para oficinas administrativas","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario y equipo para oficinas administrativas","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","476640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365758}]","Baja California Sur","Suministro de mobiliario y equipo para oficinas administrativas","476640","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-08-17T00:00:00.000Z","551401","ocds-0ud2q6-XX-903035992-X101-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","270398","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, id=net-global-soluciones-de-oficina-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270398","476640"
"2019-01-24T01:17:46.000Z",,"2014-07-11T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-07-20T00:00:00.000Z","México","Direccion General","BCS","complete","[SALVADOR SARABIA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505331]","[{address={countryName=México}, roles=supplier, name=SALVADOR SARABIA VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-sarabia-vazquez}]","Nacional","MXN","Direccion General","XX-903035992-X101-2014-676243","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[salvador-sarabia-vazquez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Capitan Emilio Carranza","[{id=compranet-1620524637144}]","903035992","false","Expirado","E.P. Capitan Emilio Carranza","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","676243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505331}]","Baja California Sur","E.P. Capitan Emilio Carranza","676243","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-09-17T00:00:00.000Z","748770","ocds-0ud2q6-XX-903035992-X101-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","635095.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SALVADOR SARABIA VAZQUEZ, id=salvador-sarabia-vazquez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","635095.63","676243"
"2019-11-08T17:40:02.000Z",,"2012-11-09T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Direccion General","BCS","complete","[ELOY RUIZ DURAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733812]","[{address={countryName=México}, roles=supplier, name=ELOY RUIZ DURAZO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eloy-ruiz-durazo}]","Nacional","MXN","Direccion General","XX-903035992-X102-2012-262314","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[eloy-ruiz-durazo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Rehabilitación de transformador en la Esc. Sec. Tecnica No. 6","[{id=compranet-1620524637144}]","903035992","false","Expirado","Rehabilitación de transformador en la Esc. Sec. Tecnica No. 6","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","262314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733812}]","Baja California Sur","Rehabilitación de transformador en la Esc. Sec. Tecnica No. 6,","262314","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-12-11T00:00:00.000Z","313107","ocds-0ud2q6-XX-903035992-X102-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","159320.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ELOY RUIZ DURAZO, id=eloy-ruiz-durazo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","159320.16","262314"
