"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z","2016-05-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864244]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E303-2016-1075497","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0387","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0387","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1075497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864244}]","DESIERTAS-E257-16","1075497","true","Presencial","Instituto Mexicano del Seguro Social","2016-05-13T00:00:00.000Z","1062523","ocds-0ud2q6-AA-019GYR033-E303-2016","false","[{}]","05. Adjudicación Directa LAASSP","10164","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10164","1075497"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403189]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-N60-2014-527873","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D4P0068","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D4P0068","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","527873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403189}]","ADJUDICACION DIRECTA COMPRA DE MATERIAL DE CURACION REQ 040","527873","true","Presencial","Instituto Mexicano del Seguro Social","2014-05-30T00:00:00.000Z","599829","ocds-0ud2q6-AA-019GYR079-N60-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64786","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64786","527873","2014-05-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851143]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E194-2016-1074768","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/158/16 ADQUISICION CLAVES DESIERTAS CURACIONES, LABORATORIOS Y RADIOLOGIC","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/AD/158/16 ADQUISICION CLAVES DESIERTAS CURACIONES, LABORATORIOS Y RADIOLOGIC","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1074768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851143}]","S18/AD/158/16 ADQUISICION CLAVES DESIERTAS CURACIONES, LABORATORIOS Y RADIOLOGIC","1074768","true","Mixta","Instituto Mexicano del Seguro Social","2016-05-27T00:00:00.000Z","1048740","ocds-0ud2q6-AA-019GYR007-E194-2016","false","[{}]","05. Adjudicación Directa LAASSP","12600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12600","1074768","2016-04-28T10:00:00.000Z","2016-04-25T21:05:00.000Z"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330233]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N407-2013-863829","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADJ. 436 ADQUISICION DE MATERIAL DE CURACION 2DA. VUELTA","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","ADJ. 436 ADQUISICION DE MATERIAL DE CURACION 2DA. VUELTA","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","863829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330233}]","ADJ. 436 2013 ADQUISICION DE MATERIAL DE CURACION 2DA. VUELTA","863829","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-13T00:00:00.000Z","500649","ocds-0ud2q6-AA-019GYR007-N407-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1259.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1259.52","863829","2013-11-15T09:00:00.000Z","2013-11-14T10:51:00.000Z"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310436]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N285-2013-398021","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","MAT. DE CURACIONES","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","MAT. DE CURACIONES","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","398021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310436}]","S18/AD/344/13 Adquisicion Material de Curaciones","398021","true","Electrónica","Instituto Mexicano del Seguro Social","2013-10-26T00:00:00.000Z","471685","ocds-0ud2q6-AA-019GYR007-N285-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14280","398021","2013-10-08T14:00:00.000Z","2013-10-07T10:22:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868879]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E212-2016-1114362","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0432 AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0432 AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1114362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868879}]","AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","1114362","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-09T00:00:00.000Z","1067161","ocds-0ud2q6-AA-019GYR009-E212-2016","false","[{}]","05. Adjudicación Directa LAASSP","4516.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4516.4","1114362","2016-05-25T09:30:00.000Z","2016-05-23T12:05:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868879]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E212-2016-1114382","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0435 AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0435 AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1114382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868879}]","AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","1114382","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-09T00:00:00.000Z","1067161","ocds-0ud2q6-AA-019GYR009-E212-2016","false","[{}]","05. Adjudicación Directa LAASSP","51840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51840","1114382","2016-05-25T09:30:00.000Z","2016-05-23T12:05:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868879]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E212-2016-1114377","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0434 AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0434 AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1114377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868879}]","AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","1114377","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-09T00:00:00.000Z","1067161","ocds-0ud2q6-AA-019GYR009-E212-2016","false","[{}]","05. Adjudicación Directa LAASSP","3473.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3473.4","1114377","2016-05-25T09:30:00.000Z","2016-05-23T12:05:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868879]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E212-2016-1114373","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0433 AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0433 AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1114373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868879}]","AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","1114373","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-09T00:00:00.000Z","1067161","ocds-0ud2q6-AA-019GYR009-E212-2016","false","[{}]","05. Adjudicación Directa LAASSP","2121.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2121.6","1114373","2016-05-25T09:30:00.000Z","2016-05-23T12:05:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868879]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E212-2016-1114353","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0431 AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0431 AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1114353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868879}]","AA-019GYR009-E212-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO.","1114353","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-09T00:00:00.000Z","1067161","ocds-0ud2q6-AA-019GYR009-E212-2016","false","[{}]","05. Adjudicación Directa LAASSP","16792.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16792.7","1114353","2016-05-25T09:30:00.000Z","2016-05-23T12:05:00.000Z"
