"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425505}, {id=mujeres2019-1619230367564}]","BENTLEY JOHN","bentley-john","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423123}]","Nagel Gustavo Alejandro","nagel-gustavo-alejandro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421262}]","Luksic Craig Andronico","luksic-craig-andronico","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420763}]","Fita Ramon Nazareno","fita-ramon-nazareno","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421147}]","Lombardi Osvaldo Victor","lombardi-osvaldo-victor","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421272}, {id=mujeres2019-1619230367510}]","KLAUS ALFREDO","klaus-alfredo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420869}]","Morán Raúl Antonio","moran-raul-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230428319}]","Fariña Carlos Maria","farina-carlos-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367591}, {id=mujeres2020-1619230427871}]","Klein Alfredo German","klein-alfredo-german","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367434}, {id=mujeres2020-1619230420902}]","Arraga Penido Mario","arraga-penido-mario","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422420}, {id=mujeres2019-1619230367569}]","GARCIA VILLAVERDE CLARA MARIA","garcia-villaverde-clara-maria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420428}]","Blazquez De Alvarez Monica Noemi","blazquez-de-alvarez-monica-noemi","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424537}, {id=mujeres2019-1619230367547}]","FERNIE FRANCISCO EDUARDO","fernie-francisco-eduardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425051}]","Ortega Luis Gerardo","ortega-luis-gerardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420411}]","Hernandez Maria Del Carmen","hernandez-maria-del-carmen","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420644}]","Parre Dos Santos Oswaldo","parre-dos-santos-oswaldo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367434}, {id=mujeres2020-1619230420904}]","Feoli Norberto Luis","feoli-norberto-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426360}]","Rodriguez Gustavo Gabriel","rodriguez-gustavo-gabriel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427975}]","Rawson Alejo Eduardo","rawson-alejo-eduardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421606}]","Castro Giovanni Hernan","castro-giovanni-hernan","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420869}]","Estrada Alejandro Carlos","estrada-alejandro-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428487}]","Ferreira Ricardo Gabriel","ferreira-ricardo-gabriel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420477}]","Iglesias Armando Manuel","iglesias-armando-manuel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428083}]","Moreno Fernando","moreno-fernando","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420617}]","Franco Maria Magdalena","franco-maria-magdalena","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424435}]","Velazquez Carrillo David","velazquez-carrillo-david","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425047}]","Laizerowitch Rubèn Gabriel","laizerowitch-ruben-gabriel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367431}, {id=mujeres2020-1619230420494}]","Pires Anibal Batista","pires-anibal-batista","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420671}, {id=mujeres2019-1619230370240}, {id=mujeres2020-1619230420673}]","Belén Romana García","belen-romana-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420680}]","Peña Macgouh Horacio S.","pena-macgouh-horacio-s","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421751}]","Delamata Fabio Alejandro","delamata-fabio-alejandro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426469}]","Lanusse Pedro Maria","lanusse-pedro-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420391}]","Bassoli Hugo Fernando","bassoli-hugo-fernando","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427621}]","Ormachea Carlos Arturo","ormachea-carlos-arturo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424293}]","Mastellone Flavio Marcelo","mastellone-flavio-marcelo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367452}, {id=mujeres2020-1619230420864}]","Noble Herrera Marcela","noble-herrera-marcela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427617}]","Soler Ricardo Juan Pedro","soler-ricardo-juan-pedro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422717}, {id=mujeres2019-1619230367492}]","ROCIO ARANDA ALMA","rocio-aranda-alma","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420606}]","Viotti Rogeli Pedro","viotti-rogeli-pedro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420531}]","Orgoroso Ricardo Juan","orgoroso-ricardo-juan","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420607}, {id=mujeres2019-1619230367415}]","OCAMPO ANDRES FABIAN","ocampo-andres-fabian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425050}]","Moràn Ignacio C.","moran-ignacio-c","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428488}]","Brega Raul Omar","brega-raul-omar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422403}]","De Laporte Muratore Oscar Enrique","de-laporte-muratore-oscar-enrique","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367562}, {id=mujeres2020-1619230420437}]","Uriburu Estanislao","uriburu-estanislao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420435}]","Löb Martín Alejandro A.","lob-martin-alejandro-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422738}]","Lappa Catalina","lappa-catalina","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427935}]","Fernandez Ranvier Juan Pablo","fernandez-ranvier-juan-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367578}, {id=mujeres2020-1619230423545}]","Balestrini Rodolfo Martin","balestrini-rodolfo-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425463}]","Brandi Veroniva","brandi-veroniva","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422562}]","Capurro Abelardo","capurro-abelardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230426325}]","Mendez Iris","mendez-iris","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427525}]","Almiron Facundo","almiron-facundo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421603}]","Canaveri Hector Horacio","canaveri-hector-horacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421630}, {id=mujeres2019-1619230367458}]","BARROS BLANCA","barros-blanca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423548}, {id=mujeres2019-1619230367579}]","ROBLES OMAR ADOLFO","robles-omar-adolfo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427970}]","Espinelli Eduardo Jose","espinelli-eduardo-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420893}]","Aramburu Ignacio","aramburu-ignacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420558}]","Casasnovas Maria Elena","casasnovas-maria-elena","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421305}]","Martocq Marcelo","martocq-marcelo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421251}]","Ferraro Carlos J.","ferraro-carlos-j","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230370188}, {id=mujeres2020-1619230420429}, {id=mujeres2020-1619230420671}]","Guillermo De La Dehesa Romero","guillermo-de-la-dehesa-romero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420907}, {id=mujeres2019-1619230367436}]","GELMAN ARNOLDO","gelman-arnoldo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367423}]","EUMANN GUILLERMO JOSE","eumann-guillermo-jose","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421303}]","García Gustavo Manuel","garcia-gustavo-manuel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230426834}]","Turobiner Marta","turobiner-marta","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424309}]","Lingua Enrique Mario","lingua-enrique-mario","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421491}]","Tauil Alicia Monica","tauil-alicia-monica","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367494}]","HIRSCH DANIEL","hirsch-daniel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421302}]","Zaimakis Alejandro Antonio Abraham","zaimakis-alejandro-antonio-abraham","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422484}]","Parodi Logioco Danilo","parodi-logioco-danilo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422082}]","Ribeiro Rogelio","ribeiro-rogelio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421825}]","Oviedo Fabiana","oviedo-fabiana","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424414}, {id=mujeres2019-1619230367527}]","MARELLI CRISTINA NORA","marelli-cristina-nora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367483}, {id=mujeres2020-1619230422170}]","Crespo Cecilia","crespo-cecilia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428089}]","Vivot Hugo","vivot-hugo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424697}]","Lemonnier Alejandro German","lemonnier-alejandro-german","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423303}]","Ripoll Susana","ripoll-susana","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420668}, {id=mujeres2019-1619230367424}]","AGALLANO ANGEL OSCAR","agallano-angel-oscar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422724}]","Szevajczuk Daniel","szevajczuk-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421208}, {id=mujeres2019-1619230367441}]","TORRE MARIA CRISTINA","torre-maria-cristina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423614}]","Antoniotti Americo Alberto","antoniotti-americo-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426234}]","Cavalli Cesar Manuel","cavalli-cesar-manuel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420502}]","Perasso Emilio","perasso-emilio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367502}, {id=mujeres2020-1619230420751}]","Achino Claudio Alejandro","achino-claudio-alejandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426085}]","Calvo Carlos Hugo","calvo-carlos-hugo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421841}]","Volosin Edgardo Alberto","volosin-edgardo-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420382}]","Viboud Pablo Javier","viboud-pablo-javier","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426360}]","Tommasi Gustavo Dario","tommasi-gustavo-dario","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423797}]","Williams David","williams-david","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422399}]","Petrone Jorge Oscar","petrone-jorge-oscar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367477}, {id=mujeres2020-1619230421743}]","Troiano Maria Lucia","troiano-maria-lucia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425976}]","Guernik Fernando Gabriel","guernik-fernando-gabriel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425562}]","Doeblin Hernan Horacio","doeblin-hernan-horacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367561}, {id=mujeres2020-1619230425331}]","Mendez De Ferrini Marta Susana","mendez-de-ferrini-marta-susana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428349}]","Zorraquin Esteban","zorraquin-esteban","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367435}, {id=mujeres2020-1619230420909}]","Villar Esteba Pedro","villar-esteba-pedro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420753}]","Bono Matias Sebastian","bono-matias-sebastian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423801}, {id=mujeres2019-1619230367516}]","FISHMAN MARCOS MOISES","fishman-marcos-moises","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420867}, {id=mujeres2019-1619230367454}]","DOMENECH FERNANDO","domenech-fernando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
