"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-19T10:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Zona De Distribución Lomas","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245324]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Zona De Distribución Lomas","AA-018TOQ809-N21-2013-388111","[contractTermination]","zona-de-distribucion-lomas-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Sánchez Ruiz","2013-04-23T11:00:00.000Z","luis-fernando-sanchez-ruiz","contract","Zona De Distribución Lomas","unidad-compradora","CHAMARRAS DE PIEL","[{id=compranet-1620524637144}]","018TOQ809","false","Terminado","CHAMARRAS DE PIEL","direct","institution","zona-de-distribucion-lomas-comision-federal-de-electricidad","Zona De Distribución Lomas","zona-de-distribucion-lomas-comision-federal-de-electricidad","388111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245324}]","CHAMARRAS DE PIEL","388111","true","Electrónica","Comisión Federal de Electricidad","2013-06-11T00:00:00.000Z","378531","ocds-0ud2q6-AA-018TOQ809-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63765","388111"
"2019-01-24T01:17:46.000Z","2014-03-06T12:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-29T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371977]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","AA-018TOQ835-N10-2014-834672","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2014-03-10T13:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA BASÍLICA","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","DE EQUIPO DE PROTECCIÓN PERSONAL PARA LA ZONA BASÍLICA","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","834672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371977}]","BASILICA-DVMN-AD-08-14, EQUIPO DE PROTECCIÓN PERSONAL ZONA BASILICA","834672","true","Electrónica","Comisión Federal de Electricidad","2014-04-14T00:00:00.000Z","560049","ocds-0ud2q6-AA-018TOQ835-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","834672","2014-03-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-27T10:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Zona de Distribución Zacatecas","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199647]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zacatecas","AA-018TOQ820-N29-2012-1143929","[contractTermination]","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Roman Gutierrez Padilla","2012-11-28T14:00:00.000Z","francisco-roman-gutierrez-padilla","contract","Zona de Distribución Zacatecas","unidad-compradora","ADNZZ-028/2012 CHALECOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ820","false","Expirado","ADNZZ-028/2012 CHALECOS DE SEGURIDAD","direct","institution","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","Zona de Distribución Zacatecas","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","1143929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199647}]","ADNZZ-0282012 CHALECOS DE SEGURIDAD","1143929","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","311790","ocds-0ud2q6-AA-018TOQ820-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","1143929","2012-11-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-17T21:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Zona de Distribución Zacatecas","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412024]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zacatecas","AA-018TOQ820-N33-2014-1145457","[contractTermination]","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Roman Gutierrez Padilla","2014-06-19T15:00:00.000Z","francisco-roman-gutierrez-padilla","contract","Zona de Distribución Zacatecas","unidad-compradora","ADNZZ-033/2014 CHALECOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ820","false","Expirado","ADNZZ-033/2014 CHALECOS DE SEGURIDAD","direct","institution","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","Zona de Distribución Zacatecas","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","1145457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412024}]","ADNZZ-0332014 CHALECOS SEGURIDAD","1145457","true","Electrónica","Comisión Federal de Electricidad","2014-08-29T00:00:00.000Z","617123","ocds-0ud2q6-AA-018TOQ820-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93450","1145457","2014-06-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-19T20:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Zona de Distribución Guasave","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234179]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Zona de Distribución Guasave","AA-018TOQ940-N5-2013-312045","[contractTermination]","zona-de-distribucion-guasave-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Luis López Haro","2013-03-25T10:00:00.000Z","jorge-luis-lopez-haro","contract","Zona de Distribución Guasave","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO PARA PERSONAL DE CFE DISTRIBUCION ZONA GUASAVE","[{id=compranet-1620524637144}]","018TOQ940","false","Expirado","ADQUISICIÓN DE ROPA DE TRABAJO PARA PERSONAL DE CFE DISTRIBUCION ZONA GUASAVE","direct","institution","zona-de-distribucion-guasave-comision-federal-de-electricidad","Zona de Distribución Guasave","zona-de-distribucion-guasave-comision-federal-de-electricidad","312045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234179}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA PERSONAL DE CFE DISTRIBUCION ZONA GUASAVE","312045","true","Electrónica","Comisión Federal de Electricidad","2013-05-19T00:00:00.000Z","355335","ocds-0ud2q6-AA-018TOQ940-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87750","312045","2013-04-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-20T09:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Zona de Distribución Guasave","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234250]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Zona de Distribución Guasave","AA-018TOQ940-N6-2013-309367","[contractTermination]","zona-de-distribucion-guasave-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Luis López Haro","2013-03-26T10:00:00.000Z","jorge-luis-lopez-haro","contract","Zona de Distribución Guasave","unidad-compradora","ADQUISICIÓN DE TOALLA, JABON Y PAPEL HIGIENICO ZONA GUASAVE","[{id=compranet-1620524637144}]","018TOQ940","false","Expirado","ADQUISICIÓN DE TOALLA, JABON Y PAPEL HIGIENICO ZONA GUASAVE","direct","institution","zona-de-distribucion-guasave-comision-federal-de-electricidad","Zona de Distribución Guasave","zona-de-distribucion-guasave-comision-federal-de-electricidad","309367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234250}]","ADQUISICIÓN DE TOALLA, JABON Y PAPEL HIGIENICO ZONA GUASAVE","309367","true","Electrónica","Comisión Federal de Electricidad","2013-04-20T00:00:00.000Z","362267","ocds-0ud2q6-AA-018TOQ940-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44100","309367","2013-03-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-24T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107595]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I26-2012-195372","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-04-30T13:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","CAMISA DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","CAMISA DE MEZCLILLA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","195372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107595}]","CAMISA DE MEZCLILLA","195372","true","Electrónica","Comisión Federal de Electricidad","2012-06-25T00:00:00.000Z","175206","ocds-0ud2q6-AA-018TOQ904-I26-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","126225","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126225","195372",
"2019-01-24T01:17:46.000Z","2014-01-22T19:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356208]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N6-2014-474069","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2014-01-30T12:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","BOTA DIELECTRICA Y BOTA DE TRABAJO PARA PERSONAL DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","BOTA DIELECTRICA Y BOTA DE TRABAJO PARA PERSONAL DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","474069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356208}]","BOTA DIELECTRICA Y BOTA DE TRABAJO PARA PERSONAL DE ZONA MOCHIS","474069","true","Electrónica","Comisión Federal de Electricidad","2014-03-24T00:00:00.000Z","536801","ocds-0ud2q6-AA-018TOQ904-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","308700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308700","474069",
"2019-01-24T01:17:46.000Z","2014-06-24T12:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Zona de Distribución Guasave","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414748]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Zona de Distribución Guasave","AA-018TOQ940-N44-2014-564009","[contractTermination]","zona-de-distribucion-guasave-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Luis López Haro","2014-06-27T12:00:00.000Z","jorge-luis-lopez-haro","contract","Zona de Distribución Guasave","unidad-compradora","ADQUISICIÓN DE CALZADO PARA PERSONAL DE CAMPO DE CFE DISTRIBUCION GUASAVE","[{id=compranet-1620524637144}]","018TOQ940","false","Expirado","ADQUISICIÓN DE CALZADO PARA PERSONAL DE CAMPO DE CFE DISTRIBUCION GUASAVE","direct","institution","zona-de-distribucion-guasave-comision-federal-de-electricidad","Zona de Distribución Guasave","zona-de-distribucion-guasave-comision-federal-de-electricidad","564009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414748}]","ADQUISICIÓN DE CALZADO PARA PERSONAL DE CAMPO DE CFE DISTRIBUCION GUASAVE","564009","true","Electrónica","Comisión Federal de Electricidad","2014-08-02T00:00:00.000Z","620095","ocds-0ud2q6-AA-018TOQ940-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216340","564009","2014-07-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-17T16:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77888]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N4-2012-85075","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2012-01-20T10:34:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","TOALLA PARA BAÑO 0.76 X 1.42 MTS.","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","TOALLA PARA BAÑO 0.76 X 1.42 MTS.","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","85075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77888}]","TOALLA PARA BAÑO 0.76 X 1.42 MTS.","85075","true","Mixta","Comisión Federal de Electricidad","2012-02-25T00:00:00.000Z","129644","ocds-0ud2q6-AA-018TOQ955-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43240","85075",
"2019-11-08T17:40:02.000Z","2011-04-07T13:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10608]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N12-2011-7676","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2011-04-13T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR015/11 ADQ´N DE CHAMARRAS PARA PERSONAL DE ESTA ZONA DE TRANSMISIÓN POZA RICA.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR015/11 ADQ´N DE CHAMARRAS PARA PERSONAL DE ESTA ZONA DE TRANSMISIÓN POZA RICA.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","7676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10608}]","PZ-LADBPR015/11 ADQ´N DE CHAMARRAS","7676","true",,"Comisión Federal de Electricidad","2011-06-08T00:00:00.000Z","16772","ocds-0ud2q6-AA-018TOQ932-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54060",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54060","7676",
