"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-08-23T02:00:00.000Z","2013-08-30T00:00:00.000Z","Talleres Gráficos de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PAPELERIA LOZANO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290861]","[{identifier={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RUPC, id=9425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-004E2D001-N22-2013-374119","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2013-08-28T10:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN DE CARTULINA BRISTOL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","ADQUISICIÓN DE CARTULINA BRISTOL","limited","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","374119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290861}]","ADQUISICIÓN DE CARTULINA BRISTOL","374119","true","Presencial","Talleres Gráficos de México","2013-10-11T00:00:00.000Z","442193","ocds-0ud2q6-IA-004E2D001-N22-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1995174.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PAPELERIA LOZANO HERMANOS SA DE CV, id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1995174.64","374119"
"2019-11-08T17:40:02.000Z","2011-08-05T08:00:00.000Z","2011-08-12T00:00:00.000Z","Talleres Gráficos de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[NEXT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34077]","[{address={countryName=México}, roles=supplier, name=NEXT, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=next}]",,"MXN","Gerencia de Abastecimientos","IA-004E2D001-N26-2011-59982","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[next]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2011-08-10T15:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE IMPRESION FIJA Y VARIABLE DE CARTAS DE SEDESOL EN AUTOSOBRE","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE IMPRESION FIJA Y VARIABLE DE CARTAS DE SEDESOL EN AUTOSOBRE","limited","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","59982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34077}]","SERVICIO DE IMPRESIÓN FIJA Y VARIABLE DE CARTAS DE SEDESOL","59982","true",,"Talleres Gráficos de México","2011-08-20T00:00:00.000Z","52902","ocds-0ud2q6-IA-004E2D001-N26-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","969650",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=NEXT, id=next}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","969650","59982"
"2019-11-08T17:40:02.000Z","2011-08-05T08:00:00.000Z","2011-08-12T00:00:00.000Z","Talleres Gráficos de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[LETTER SHOP INTERNATIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34077]","[{address={countryName=México}, roles=supplier, name=LETTER SHOP INTERNATIONAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=letter-shop-international}]",,"MXN","Gerencia de Abastecimientos","IA-004E2D001-N26-2011-59961","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[letter-shop-international]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2011-08-10T15:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE IMPRESION FIJA Y VARIABLE DE CARTAS DE SEDESOL EN AUTOSOBRE","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE IMPRESION FIJA Y VARIABLE DE CARTAS DE SEDESOL EN AUTOSOBRE","limited","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","59961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34077}]","SERVICIO DE IMPRESIÓN FIJA Y VARIABLE DE CARTAS DE SEDESOL","59961","true",,"Talleres Gráficos de México","2011-08-20T00:00:00.000Z","52902","ocds-0ud2q6-IA-004E2D001-N26-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","832050",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=LETTER SHOP INTERNATIONAL, id=letter-shop-international}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","832050","59961"
"2019-11-08T17:40:02.000Z","2011-08-11T08:00:00.000Z","2011-08-17T00:00:00.000Z","Talleres Gráficos de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PRINT LSC COMMUNICATIONS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33498]","[{identifier={legalName=PRINT LSC COMMUNICATIONS S DE RL DE CV, scheme=RUPC, id=7281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRINT LSC COMMUNICATIONS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=print-lsc-communications-s-de-rl-de-cv}]",,"MXN","Gerencia de Abastecimientos","IA-004E2D001-N27-2011-59996","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[print-lsc-communications-s-de-rl-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2011-08-15T15:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","IMPRESION FIJA Y VARIABLE DE CARTAS DE IMSS Y SSA EN AUTOSOBRE","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","IMPRESION FIJA Y VARIABLE DE CARTAS DE IMSS Y SSA EN AUTOSOBRE","limited","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","59996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33498}]","IMPRESIÓN FIJA Y VARIABLE CARTAS DEL IMSS Y SSA","59996","true",,"Talleres Gráficos de México","2011-08-18T00:00:00.000Z","54821","ocds-0ud2q6-IA-004E2D001-N27-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1750000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PRINT LSC COMMUNICATIONS S DE RL DE CV, id=print-lsc-communications-s-de-rl-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1750000","59996"
"2019-11-08T17:40:02.000Z","2011-08-19T08:00:00.000Z","2011-08-26T00:00:00.000Z","Talleres Gráficos de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MORGAN EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37065]","[{address={countryName=México}, roles=supplier, name=MORGAN EXPRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=morgan-express-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","IA-004E2D001-N29-2011-60012","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[morgan-express-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2011-08-24T11:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE TRANSPORTE PARA DISTRIBUCIÓN NACIONAL DE LIBROS DE SEP","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE TRANSPORTE PARA DISTRIBUCIÓN NACIONAL DE LIBROS DE SEP","limited","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","60012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37065}]","SERVICIO DE TRANSPORTE","60012","true",,"Talleres Gráficos de México","2011-09-05T00:00:00.000Z","59041","ocds-0ud2q6-IA-004E2D001-N29-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","450206.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MORGAN EXPRESS SA DE CV, id=morgan-express-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450206.6","60012"
"2019-01-24T01:17:24.000Z",,,"Talleres Gráficos de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[JOSE ALFREDO PEREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516874]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO PEREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alfredo-perez-gonzalez}]","Nacional","MXN","Gerencia de Abastecimientos","IA-004E2D001-N3-2015-1113506","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[jose-alfredo-perez-gonzalez]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-02-23T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","limited","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1113506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516874}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","1113506","true","Mixta","Talleres Gráficos de México","2015-12-31T00:00:00.000Z","764881","ocds-0ud2q6-IA-004E2D001-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","655000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=JOSE ALFREDO PEREZ GONZALEZ, id=jose-alfredo-perez-gonzalez}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","655000","1113506"
"2019-11-08T17:40:02.000Z","2011-09-02T08:00:00.000Z","2011-09-09T00:00:00.000Z","Talleres Gráficos de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[INTERNATIONAL BUSINESS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38635]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL BUSINESS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=international-business-de-mexico-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","IA-004E2D001-N30-2011-60034","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[international-business-de-mexico-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2011-09-07T11:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE IMPRESION DE ESTADOS DE CUENTA DE PENSIONISSSTE","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE IMPRESION DE ESTADOS DE CUENTA DE PENSIONISSSTE","limited","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","60034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38635}]","IMPRESIÓN DE ESTADOS DE CUENTA PENSIONISSSTE","60034","true",,"Talleres Gráficos de México","2011-09-21T00:00:00.000Z","65942","ocds-0ud2q6-IA-004E2D001-N30-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","939483.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=INTERNATIONAL BUSINESS DE MEXICO SA DE CV, id=international-business-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","939483.31","60034"
"2019-11-08T17:40:02.000Z","2011-09-23T02:00:00.000Z","2011-10-03T00:00:00.000Z","Talleres Gráficos de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PRINT LSC COMMUNICATIONS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44656]","[{identifier={legalName=PRINT LSC COMMUNICATIONS S DE RL DE CV, scheme=RUPC, id=7281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRINT LSC COMMUNICATIONS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=print-lsc-communications-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-004E2D001-N32-2011-60044","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[print-lsc-communications-s-de-rl-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2011-09-28T11:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE IMPRESION DEL FORMATO UNICO DE ACTUALIZACION DE DATOS Y EXPEDIENTES SAGARPA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE IMPRESION DEL FORMATO UNICO DE ACTUALIZACION DE DATOS Y EXPEDIENTES SAGARPA","limited","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","60044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44656}]","IMPRESIÓN DE FORMATO ÚNICO","60044","true","Presencial","Talleres Gráficos de México","2011-12-23T00:00:00.000Z","74601","ocds-0ud2q6-IA-004E2D001-N32-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1115866.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PRINT LSC COMMUNICATIONS S DE RL DE CV, id=print-lsc-communications-s-de-rl-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1115866.67","60044"
"2019-11-08T17:40:02.000Z","2011-09-28T02:00:00.000Z","2011-10-10T00:00:00.000Z","Talleres Gráficos de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45695]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-004E2D001-N33-2011-60053","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[manufacturas-post-form-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2011-10-05T11:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE ESTANTERIA PARA ARCHIVO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","ADQUISICIÓN E INSTALACIÓN DE ESTANTERIA PARA ARCHIVO","limited","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","60053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45695}]","ADQUISICIÓN DE ESTANTERIA PARA ARCHIVO","60053","true","Presencial","Talleres Gráficos de México","2011-12-15T00:00:00.000Z","77218","ocds-0ud2q6-IA-004E2D001-N33-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","704216.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MANUFACTURAS POST FORM SA DE CV, id=manufacturas-post-form-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","704216.68","60053"
"2019-11-08T17:40:02.000Z","2011-10-17T02:00:00.000Z","2011-10-27T00:00:00.000Z","Talleres Gráficos de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51720]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-004E2D001-N38-2011-60077","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[milenio-diario-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2011-10-24T12:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE IMPRESIÓN FOLLETO CARTILLA NACIONAL DE SALUD IMSS","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE IMPRESIÓN FOLLETO CARTILLA NACIONAL DE SALUD IMSS","limited","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","60077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51720}]","SERVICIO DE IMPRESIÓN DEL FOLLETO CARTILLA NACIONAL DE SALUD IMSS","60077","true","Presencial","Talleres Gráficos de México","2011-11-18T00:00:00.000Z","87820","ocds-0ud2q6-IA-004E2D001-N38-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1475715.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1475715.27","60077"
