"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[ARCE ORTEGA JOSE ERNESTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-014/14]","[{roles=supplier, name=ARCE ORTEGA JOSE ERNESTO, details={type=person}, id=arce-ortega-jose-ernesto}]","MXN","DIRECCIÓN ACADEMICA","C_DA-014/14-C_DA-014/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[arce-ortega-jose-ernesto]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ILUSTRACIÓN VISUAL PARA MATERIALES EDUCATIVOS IMPRESOS DEL PROGRAMA ANUAL 2014 DEL INEA.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ILUSTRACIÓN VISUAL PARA MATERIALES EDUCATIVOS IMPRESOS DEL PROGRAMA ANUAL 2014 DEL INEA.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-014/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-014/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-014/14}]","SERVICIOS PROFESIONALES DE ILUSTRACIÓN VISUAL PARA MATERIALES EDUCATIVOS IMPRESOS DEL PROGRAMA ANUAL 2014 DEL INEA.","C_DA-014/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-03T00:00:00.000Z","C_DA-014/14","ocds-0ud2q6-C_DA-014/14","55680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCE ORTEGA JOSE ERNESTO, id=arce-ortega-jose-ernesto}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55680","C_DA-014/14"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[ERIKA TAPIA NAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-014/15]","[{roles=supplier, name=ERIKA TAPIA NAVA, details={type=person}, id=erika-tapia-nava}]","MXN","DIRECCIÓN ACADEMICA","C_DA-014/15-C_DA-014/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[erika-tapia-nava]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN SOBRE LA PERTINENCIA RELEVANCIA Y FUNCIONALIDAD DE LOS 3 MÓDULOS: HAGO PRESENTACIONES CON LA COMPUTADORA ORDENO Y CALCULO CON LA COMPUTADORA Y EL AGUA DE TODOS","[{id=pot-1620519810584}]","INVESTIGACIÓN SOBRE LA PERTINENCIA RELEVANCIA Y FUNCIONALIDAD DE LOS 3 MÓDULOS: HAGO PRESENTACIONES CON LA COMPUTADORA ORDENO Y CALCULO CON LA COMPUTADORA Y EL AGUA DE TODOS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-014/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-014/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-014/15}]","INVESTIGACIÓN SOBRE LA PERTINENCIA RELEVANCIA Y FUNCIONALIDAD DE LOS 3 MÓDULOS: HAGO PRESENTACIONES CON LA COMPUTADORA ORDENO Y CALCULO CON LA COMPUTADORA Y EL AGUA DE TODOS","C_DA-014/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DA-014/15","ocds-0ud2q6-C_DA-014/15","184005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA TAPIA NAVA, id=erika-tapia-nava}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184005","C_DA-014/15","true"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-24T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[CABRERA MONTAÑO ANDREA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-015/12]","[{roles=supplier, name=CABRERA MONTAÑO ANDREA, details={type=person}, id=cabrera-montano-andrea}]","MXN","DIRECCIÓN ACADEMICA","C_DA-015/12-C_DA-015/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[cabrera-montano-andrea]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DISEÑO MULTIMEDIA PARA MATERIALES EDUCATIVOS ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE DISEÑO MULTIMEDIA PARA MATERIALES EDUCATIVOS ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-015/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-015/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-015/12}]","SERVICIOS PROFESIONALES DE DISEÑO MULTIMEDIA PARA MATERIALES EDUCATIVOS ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","C_DA-015/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-03-20T00:00:00.000Z","C_DA-015/12","ocds-0ud2q6-C_DA-015/12","81345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABRERA MONTAÑO ANDREA, id=cabrera-montano-andrea}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81345","C_DA-015/12",
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[JACINTO HERNÁNDEZ ANA ISABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-015/13]","[{roles=supplier, name=JACINTO HERNÁNDEZ ANA ISABEL, details={type=person}, id=jacinto-hernandez-ana-isabel}]","MXN","DIRECCIÓN ACADEMICA","C_DA-015/13-C_DA-015/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[jacinto-hernandez-ana-isabel]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: YOKOT AN CENTRAL YOKOT AN DEL ESTE YOKOT AN DEL SURESTE DENTRO DEL PROGRAMA 2013.","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: YOKOT AN CENTRAL YOKOT AN DEL ESTE YOKOT AN DEL SURESTE DENTRO DEL PROGRAMA 2013.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-015/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-015/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-015/13}]","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: YOKOT AN CENTRAL YOKOT AN DEL ESTE YOKOT AN DEL SURESTE DENTRO DEL PROGRAMA 2013.","C_DA-015/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-29T00:00:00.000Z","C_DA-015/13","ocds-0ud2q6-C_DA-015/13","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACINTO HERNÁNDEZ ANA ISABEL, id=jacinto-hernandez-ana-isabel}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_DA-015/13",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[RÍOS RODRÍGUEZ CLAUDIA ESMERALDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-015/14]","[{roles=supplier, name=RÍOS RODRÍGUEZ CLAUDIA ESMERALDA, details={type=person}, id=rios-rodriguez-claudia-esmeralda}]","MXN","DIRECCIÓN ACADEMICA","C_DA-015/14-C_DA-015/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[rios-rodriguez-claudia-esmeralda]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ILUSTRACIÓN VISUAL PARA MATERIALES EDUCATIVOS IMPRESOS DEL PROGRAMA ANUAL 2014 DEL INEA.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ILUSTRACIÓN VISUAL PARA MATERIALES EDUCATIVOS IMPRESOS DEL PROGRAMA ANUAL 2014 DEL INEA.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-015/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-015/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-015/14}]","SERVICIOS PROFESIONALES DE ILUSTRACIÓN VISUAL PARA MATERIALES EDUCATIVOS IMPRESOS DEL PROGRAMA ANUAL 2014 DEL INEA.","C_DA-015/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-03T00:00:00.000Z","C_DA-015/14","ocds-0ud2q6-C_DA-015/14","55680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RÍOS RODRÍGUEZ CLAUDIA ESMERALDA, id=rios-rodriguez-claudia-esmeralda}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55680","C_DA-015/14",
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[JOSÉ DAMIAN CASTRO CALIXTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-015/15]","[{roles=supplier, name=JOSÉ DAMIAN CASTRO CALIXTO, details={type=person}, id=jose-damian-castro-calixto}]","MXN","DIRECCIÓN ACADEMICA","C_DA-015/15-C_DA-015/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[jose-damian-castro-calixto]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA LOS MÓDULOS DEL MIB: CORA MIBES 5 (MÓDULO COMPLETO) HUAVE DEL OESTE MIBES 5 (MÓDULO COMPLETO) Y ZAPOTECO SIERRA SUR CENTRO MIBES 3 (MÓDULO COMPLETO)","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA LOS MÓDULOS DEL MIB: CORA MIBES 5 (MÓDULO COMPLETO) HUAVE DEL OESTE MIBES 5 (MÓDULO COMPLETO) Y ZAPOTECO SIERRA SUR CENTRO MIBES 3 (MÓDULO COMPLETO)","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-015/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-015/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-015/15}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA LOS MÓDULOS DEL MIB: CORA MIBES 5 (MÓDULO COMPLETO) HUAVE DEL OESTE MIBES 5 (MÓDULO COMPLETO) Y ZAPOTECO SIERRA SUR CENTRO MIBES 3 (MÓDULO COMPLETO)","C_DA-015/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DA-015/15","ocds-0ud2q6-C_DA-015/15","156600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ DAMIAN CASTRO CALIXTO, id=jose-damian-castro-calixto}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156600","C_DA-015/15",
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[FLORES MONTES AUGUSTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-016/12]","[{roles=supplier, name=FLORES MONTES AUGUSTO, details={type=person}, id=flores-montes-augusto}]","MXN","DIRECCIÓN ACADEMICA","C_DA-016/12-C_DA-016/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[flores-montes-augusto]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DISEÑO MULTIMEDIA PARA MATERIALES EDUCATIVOS ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE DISEÑO MULTIMEDIA PARA MATERIALES EDUCATIVOS ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-016/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-016/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-016/12}]","SERVICIOS PROFESIONALES DE DISEÑO MULTIMEDIA PARA MATERIALES EDUCATIVOS ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","C_DA-016/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-03-20T00:00:00.000Z","C_DA-016/12","ocds-0ud2q6-C_DA-016/12","43065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES MONTES AUGUSTO, id=flores-montes-augusto}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43065","C_DA-016/12",
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[TLALMIS JIMÉNEZ ÓSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-016/13]","[{roles=supplier, name=TLALMIS JIMÉNEZ ÓSCAR, details={type=person}, id=tlalmis-jimenez-oscar}]","MXN","DIRECCIÓN ACADEMICA","C_DA-016/13-C_DA-016/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[tlalmis-jimenez-oscar]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: ZAPOTECO SIERRA SUR COSTA OESTE HUICHOL MIXTECO BAJA 1 DENTRO DEL PROGRAMA 2013.","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: ZAPOTECO SIERRA SUR COSTA OESTE HUICHOL MIXTECO BAJA 1 DENTRO DEL PROGRAMA 2013.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-016/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-016/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-016/13}]","ASESORÍA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: ZAPOTECO SIERRA SUR COSTA OESTE HUICHOL MIXTECO BAJA 1 DENTRO DEL PROGRAMA 2013.","C_DA-016/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-29T00:00:00.000Z","C_DA-016/13","ocds-0ud2q6-C_DA-016/13","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLALMIS JIMÉNEZ ÓSCAR, id=tlalmis-jimenez-oscar}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_DA-016/13",
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[DUARTE HERNÁNDEZ GUILLERMINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-016/14]","[{roles=supplier, name=DUARTE HERNÁNDEZ GUILLERMINA, details={type=person}, id=duarte-hernandez-guillermina}]","MXN","DIRECCIÓN ACADEMICA","C_DA-016/14-C_DA-016/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[duarte-hernandez-guillermina]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA CAPACITACIÓN DE FIGURAS EDUCATIVAS DEL MEVYT INDÍGENA BILING E (MIB)","[{id=pot-1620519810584}]","ASESORÍA PARA LA CAPACITACIÓN DE FIGURAS EDUCATIVAS DEL MEVYT INDÍGENA BILING E (MIB)","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-016/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-016/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-016/14}]","ASESORÍA PARA LA CAPACITACIÓN DE FIGURAS EDUCATIVAS DEL MEVYT INDÍGENA BILING E (MIB)","C_DA-016/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-28T00:00:00.000Z","C_DA-016/14","ocds-0ud2q6-C_DA-016/14","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUARTE HERNÁNDEZ GUILLERMINA, id=duarte-hernandez-guillermina}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","C_DA-016/14",
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[J. JESÚS GARCIA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-016/15]","[{roles=supplier, name=J. JESÚS GARCIA MORALES, details={type=person}, id=j-jesus-garcia-morales}]","MXN","DIRECCIÓN ACADEMICA","C_DA-016/15-C_DA-016/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[j-jesus-garcia-morales]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA LOS MÓDULOS DEL MIB: NAHUA DEL SUR PAJAPAN MIBES 3 (MÓDULO COMPLETO) Y MIXTECO ALTA 1 MIBES 3 (MÓDULO COMPLETO)","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA LOS MÓDULOS DEL MIB: NAHUA DEL SUR PAJAPAN MIBES 3 (MÓDULO COMPLETO) Y MIXTECO ALTA 1 MIBES 3 (MÓDULO COMPLETO)","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-016/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-016/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-016/15}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN PARA LOS MÓDULOS DEL MIB: NAHUA DEL SUR PAJAPAN MIBES 3 (MÓDULO COMPLETO) Y MIXTECO ALTA 1 MIBES 3 (MÓDULO COMPLETO)","C_DA-016/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DA-016/15","ocds-0ud2q6-C_DA-016/15","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. JESÚS GARCIA MORALES, id=j-jesus-garcia-morales}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","C_DA-016/15",
