"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-09-23T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[ANALYTICAL CONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36777]","[{address={countryName=México}, roles=supplier, name=ANALYTICAL CONTROL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=analytical-control}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-I29-2011-596887","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[analytical-control]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-08-31T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-46/2011","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-0300-46/2011","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","596887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36777}]","Reactivos y Material para Laboratorio","596887","true","Comisión Nacional del Agua","2011-12-02T00:00:00.000Z","57333","ocds-0ud2q6-IA-016B00015-I29-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1160","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANALYTICAL CONTROL, id=analytical-control}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1160","596887"
"2019-01-24T01:17:46.000Z","2014-10-20T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[GRUPO FARMACEUTICO TOLSAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447734]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACEUTICO TOLSAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-farmaceutico-tolsan-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-N35-2014-692957","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-farmaceutico-tolsan-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2014-09-22T10:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-43/2014","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-43/2014","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","692957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447734}]","Adquisición de Medicamentos, Reactivos y Material de Curación","692957","true","Comisión Nacional del Agua","2014-10-25T00:00:00.000Z","652318","ocds-0ud2q6-IA-016B00015-N35-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","355204.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO FARMACEUTICO TOLSAN SA DE CV, id=grupo-farmaceutico-tolsan-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355204.3","692957","2014-09-04T17:20:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-09-23T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[INDUSTRIAS BIOSELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36777]","[{identifier={legalName=INDUSTRIAS BIOSELEC SA DE CV, scheme=RUPC, id=6014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS BIOSELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-I29-2011-596889","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[industrias-bioselec-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-08-31T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-48/2011","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-0300-48/2011","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","596889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36777}]","Reactivos y Material para Laboratorio","596889","true","Comisión Nacional del Agua","2011-12-02T00:00:00.000Z","57333","ocds-0ud2q6-IA-016B00015-I29-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","3684","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INDUSTRIAS BIOSELEC SA DE CV, id=industrias-bioselec-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3684","596889",,,,
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[LASERCOMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422256]","[{address={countryName=México}, roles=supplier, name=LASERCOMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lasercomputo-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-I30-2014-598289","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[lasercomputo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2014-07-30T10:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PEDIDO CONSUMIBLES PARA EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PEDIDO CONSUMIBLES PARA EQUIPO DE CÓMPUTO","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","598289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422256}]","CONSUMIBLES PARA EQUIPO DE CÓMPUTO II","598289","true","Comisión Nacional del Agua","2014-09-18T00:00:00.000Z","628171","ocds-0ud2q6-IA-016B00015-I30-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","556081.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LASERCOMPUTO SA DE CV, id=lasercomputo-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","556081.7","598289","2014-07-10T09:36:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-07-08T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[RAYHSA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16481]","[{address={countryName=México}, roles=supplier, name=RAYHSA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rayhsa-vallejo-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-N5-2011-595260","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[rayhsa-vallejo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-06-10T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-6/2011","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-0300-6/2011","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","595260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16481}]","Invitación a cuando menos tres nacional equipo de seguridad","595260","true","Comisión Nacional del Agua","2011-07-27T00:00:00.000Z","26656","ocds-0ud2q6-IA-016B00015-N5-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","18400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RAYHSA VALLEJO SA DE CV, id=rayhsa-vallejo-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18400","595260",,,,
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[COPYPRINT.COM.MX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422256]","[{address={countryName=México}, roles=supplier, name=COPYPRINT.COM.MX, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=copyprintcommx}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-I30-2014-598271","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[copyprintcommx]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2014-07-30T10:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PEDIDO CONSUMIBLES PARA EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PEDIDO CONSUMIBLES PARA EQUIPO DE CÓMPUTO","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","598271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422256}]","CONSUMIBLES PARA EQUIPO DE CÓMPUTO II","598271","true","Comisión Nacional del Agua","2014-09-18T00:00:00.000Z","628171","ocds-0ud2q6-IA-016B00015-I30-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","133751.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COPYPRINT.COM.MX, id=copyprintcommx}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133751.44","598271","2014-07-10T09:36:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[EUN MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677358]","[{address={countryName=México}, roles=supplier, name=EUN MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eun-mexico-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-N53-2015-909006","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[eun-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2015-09-25T10:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro e Instalación de archivo movil mecánico","[{id=compranet-1620524637144}]","016B00015","false","Expirado","Suministro e Instalación de archivo movil mecánico","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","909006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677358}]","Suministro e Instalación de archivo movil mecánico","909006","true","Comisión Nacional del Agua","2015-11-16T00:00:00.000Z","899633","ocds-0ud2q6-IA-016B00015-N53-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","785000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EUN MEXICO SA DE CV, id=eun-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","785000","909006","2015-09-09T15:31:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-11-03T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[GRUPO FARMACEUTICO TOLSAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687108]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACEUTICO TOLSAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-farmaceutico-tolsan-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-N54-2015-912175","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-farmaceutico-tolsan-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2015-10-08T10:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","MEDICAMENTOS, MATERIAL DE CURACIÓN Y REACTIVOS","[{id=compranet-1620524637144}]","016B00015","false","Expirado","MEDICAMENTOS, MATERIAL DE CURACIÓN Y REACTIVOS","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","912175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687108}]","MEDICAMENTOS, MATERIAL DE CURACIÓN Y REACTIVOS","912175","true","Comisión Nacional del Agua","2015-12-11T00:00:00.000Z","901049","ocds-0ud2q6-IA-016B00015-N54-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","815469.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO FARMACEUTICO TOLSAN SA DE CV, id=grupo-farmaceutico-tolsan-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","815469.95","912175","2015-09-23T13:12:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[LASERCOMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291965]","[{address={countryName=México}, roles=supplier, name=LASERCOMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lasercomputo-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-I36-2013-399797","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[lasercomputo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2013-09-12T11:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","CONSUMIBLES PARA EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","016B00015","false","Expirado","CONSUMIBLES PARA EQUIPO DE CÓMPUTO","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","399797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291965}]","CONSUMIBLES PARA EQUIPO DE CÓMPUTO d","399797","true","Comisión Nacional del Agua","2013-10-22T00:00:00.000Z","442163","ocds-0ud2q6-IA-016B00015-I36-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","393937.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LASERCOMPUTO SA DE CV, id=lasercomputo-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","393937.72","399797","2013-08-23T09:24:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-12-01T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[ABASTECEDOR CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723961]","[{identifier={legalName=ABASTECEDOR CORPORATIVO, scheme=RUPC, id=5329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedor-corporativo}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-N63-2015-947485","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[abastecedor-corporativo]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2015-11-06T11:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-054/2015","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-054/2015","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","947485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723961}]","Útiles de Oficina","947485","true","Comisión Nacional del Agua","2015-12-05T00:00:00.000Z","928410","ocds-0ud2q6-IA-016B00015-N63-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","47554.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ABASTECEDOR CORPORATIVO, id=abastecedor-corporativo}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47554.6","947485","2015-10-23T16:43:00.000Z","Nacional","Electrónica","[electronicSubmission]"
