"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-20T09:39:00.000Z","2017-07-21T00:00:00.000Z","2017-07-11T00:00:00.000Z","Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS","active","complete","[SERVICIOS Y DISTRIBUCIONES MAR BA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182323]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y DISTRIBUCIONES MAR BA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-distribuciones-mar-ba-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-E6-2017-1498363","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[servicios-y-distribuciones-mar-ba-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2017-07-04T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","E6/2017 RECURSO FEDERAL","[{id=compranet-1620524637144}]","907069992","false","Expirado","E6/2017 RECURSO FEDERAL","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","1498363","MX-CPA","MXN","[{datePublished=2017-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182323}]","Chiapas","E6/2017 RECURSO FEDERAL","1498363","true","Electrónica","Universidad de Ciencias y Artes de Chiapas","11U006","2018-07-12T00:00:00.000Z","1392344","ocds-0ud2q6-LA-907069992-E6-2017","false","[{amount={amount=130000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","2396100","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SERVICIOS Y DISTRIBUCIONES MAR BA SA DE CV, id=servicios-y-distribuciones-mar-ba-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2396100","1498363"
"2019-01-24T01:17:46.000Z","2014-09-25T11:26:00.000Z","2014-10-27T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[CHIAPASOLAR SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456824]","[{address={countryName=México}, roles=supplier, name=CHIAPASOLAR SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=chiapasolar-sc}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T6-2014-631263","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[chiapasolar-sc]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2014-10-08T09:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T6/146/2014","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T6/146/2014","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","631263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456824}]","Chiapas","ADQUISICION DE BIENES T6 (RECURSO PROEXOEES 2014)","631263","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2014-12-31T00:00:00.000Z","676820","ocds-0ud2q6-LA-907069992-T6-2014","false","[{amount={amount=165168, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2335000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CHIAPASOLAR SC, id=chiapasolar-sc}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2335000","631263"
"2019-01-24T01:18:06.000Z","2013-10-29T08:35:00.000Z","2013-11-29T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[ITHELP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321310]","[{address={countryName=México}, roles=supplier, name=ITHELP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ithelp-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T8-2013-451291","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[ithelp-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2013-11-12T10:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T8/141/2013","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T8/141/2013","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","451291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321310}]","Chiapas","ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS (FADOES)","451291","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2014-11-29T00:00:00.000Z","485583","ocds-0ud2q6-LA-907069992-T8-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1820490","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ITHELP SA DE CV, id=ithelp-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1820490","451291"
"2019-01-24T01:17:24.000Z","2015-10-22T08:23:00.000Z","2015-11-20T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[AGRINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721526]","[{identifier={legalName=AGRINET SA DE CV, scheme=RUPC, id=41428, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGRINET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agrinet-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T8-2015-928822","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[agrinet-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2015-11-03T09:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","ADQUISICION DE BIENES T8/2015 (RECURSO CONACYT)","[{id=compranet-1620524637144}]","907069992","false","Expirado","ADQUISICION DE BIENES T8/2015 (RECURSO CONACYT)","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","928822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721526}]","Chiapas","T8/2015 RECURSO CONACYT","928822","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2015-12-31T00:00:00.000Z","925773","ocds-0ud2q6-LA-907069992-T8-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1617100.78","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=AGRINET SA DE CV, id=agrinet-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1617100.78","928822"
"2019-01-24T01:16:35.000Z","2017-06-20T09:39:00.000Z","2017-07-21T00:00:00.000Z","2017-07-11T00:00:00.000Z","Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS","active","complete","[SEGURIDAD ELECTRONICA Y FISICA BUNKER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182323]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD ELECTRONICA Y FISICA BUNKER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-electronica-y-fisica-bunker-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-E6-2017-1498372","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[seguridad-electronica-y-fisica-bunker-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2017-07-04T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","E6/2017 RECURSO FEDERAL","[{id=compranet-1620524637144}]","907069992","false","Expirado","E6/2017 RECURSO FEDERAL","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","1498372","MX-CPA","MXN","[{datePublished=2017-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182323}]","Chiapas","E6/2017 RECURSO FEDERAL","1498372","true","Electrónica","Universidad de Ciencias y Artes de Chiapas","11U006","2018-07-12T00:00:00.000Z","1392344","ocds-0ud2q6-LA-907069992-E6-2017","false","[{amount={amount=130000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","1461525","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SEGURIDAD ELECTRONICA Y FISICA BUNKER SA DE CV, id=seguridad-electronica-y-fisica-bunker-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1461525","1498372"
"2019-01-24T01:17:46.000Z","2014-08-14T08:30:00.000Z","2014-09-28T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-09-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[PNNAMOTEC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437148]","[{address={countryName=México}, roles=supplier, name=PNNAMOTEC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pnnamotec}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T5-2014-615626","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[pnnamotec]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2014-09-03T09:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T5/125/2014","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T5/125/2014","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","615626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437148}]","Chiapas","T5/2014 RECURSO PROEXOEES","615626","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2014-12-31T00:00:00.000Z","650122","ocds-0ud2q6-LA-907069992-T5-2014","false","[{amount={amount=837715, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1456330.97","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PNNAMOTEC, id=pnnamotec}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1456330.97","615626"
"2019-01-24T01:17:24.000Z","2015-08-11T08:42:00.000Z","2015-10-01T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[TAQ SISTEMAS MEDICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631099]","[{identifier={legalName=TAQ SISTEMAS MEDICOS, scheme=RUPC, id=4047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TAQ SISTEMAS MEDICOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=taq-sistemas-medicos}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T5-2015-893405","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[taq-sistemas-medicos]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2015-09-01T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","ADQUISICION DE BIENES T5 (RECURSO PROEXOEES 2015)","[{id=compranet-1620524637144}]","907069992","false","Expirado","ADQUISICION DE BIENES T5 (RECURSO PROEXOEES 2015)","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","893405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631099}]","Chiapas","T5/2015 RECURSO PROEXOEES","893405","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2015-12-31T00:00:00.000Z","853156","ocds-0ud2q6-LA-907069992-T5-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1298138.13","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TAQ SISTEMAS MEDICOS, id=taq-sistemas-medicos}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1298138.13","893405"
"2019-11-08T17:40:02.000Z","2011-09-20T10:26:00.000Z",,,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[OPERADORA ETESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43166]","[{address={countryName=México}, roles=supplier, name=OPERADORA ETESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-etesa-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T3-2011-64011","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[operadora-etesa-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2011-10-12T09:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","907069992","false","Expirado","CONTRATO","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","64011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43166}]","Chiapas","Adquisición de mobiliario, bienes informáticos, equipo médico y de laboratorio..","64011","true","Mixta","Universidad de Ciencias y Artes de Chiapas",,"2012-01-31T00:00:00.000Z","73400","ocds-0ud2q6-LA-907069992-T3-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1283374.23","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OPERADORA ETESA SA DE CV, id=operadora-etesa-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1283374.23","64011"
"2019-01-24T01:17:24.000Z","2015-08-11T08:10:00.000Z","2015-09-28T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631082]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T4-2015-891352","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[compumaya-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2015-08-31T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","ADQUISICION DE BIENES T4/2015 (RECURSO PROEXOEES)","[{id=compranet-1620524637144}]","907069992","false","Expirado","ADQUISICION DE BIENES T4/2015 (RECURSO PROEXOEES)","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","891352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631082}]","Chiapas","T4/2015 RECURSO PROEXOEES","891352","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2015-12-31T00:00:00.000Z","853117","ocds-0ud2q6-LA-907069992-T4-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1241600","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1241600","891352"
"2019-01-24T01:17:46.000Z","2014-08-07T08:15:00.000Z","2014-09-20T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434348]","[{identifier={legalName=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, scheme=RUPC, id=36948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T4-2014-612262","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2014-08-27T09:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T4/105/2014","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T4/105/2014","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","612262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434348}]","Chiapas","T4/2014 RECURSO PROEXOEES","612262","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2014-12-31T00:00:00.000Z","646055","ocds-0ud2q6-LA-907069992-T4-2014","false","[{amount={amount=732984.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1091283","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1091283","612262"
