"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[ESTACIONES DE SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944519]","[{address={countryName=México}, roles=supplier, name=ESTACIONES DE SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","SA-020G00992-N4-2012-163385","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[estaciones-de-servicio-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","CONTRATO PARA SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","020G00992","false","Expirado","CONTRATO PARA SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","163385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944519}]","SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE","163385","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-12-31T00:00:00.000Z","232907","ocds-0ud2q6-SA-020G00992-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2211896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ESTACIONES DE SERVICIO SA DE CV, id=estaciones-de-servicio-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2211896.55","163385"
"2019-11-08T17:40:02.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[CASANOVA CHAPULTEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110400]","[{address={countryName=México}, roles=supplier, name=CASANOVA CHAPULTEPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=casanova-chapultepec-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","XX-020G00992-X6-2012-164302","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-chapultepec-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","020G00992","false","Expirado","SERVICIO DE ARRENDAMIENTO DE VEHICULOS","open","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","164302","MX-CPA","MXN","[{datePublished=2012-02-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110400}]","SERVICIO DE ARRENDAMIENTO SIMPLE DE VEHICULOS DEO","164302","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-11-30T00:00:00.000Z","241837","ocds-0ud2q6-XX-020G00992-X6-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1431782.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA CHAPULTEPEC SA DE CV, id=casanova-chapultepec-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1431782.75","164302","2012-02-02T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104845]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E7-2017-1374849","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","SERVICIO DE COMBUSTIBLE 2017 DELEGACIÓN PROSPERA QUERÉTARO","[{id=compranet-1620524637144}]","020G00992","false","Expirado","SERVICIO DE COMBUSTIBLE 2017 DELEGACIÓN PROSPERA QUERÉTARO","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1374849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104845}]","SERVICIO DE COMBUSTIBLE 2017 DELEGACIÓN PROSPERA QUERÉTARO","1374849","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-12-31T00:00:00.000Z","1317403","ocds-0ud2q6-AA-020G00992-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","687437.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","687437.45","1374849",,
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936347]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E22-2016-1163492","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","Arrendamiento simple vehículos terrestres sin opción a copra PROSPERA Querétaro","[{id=compranet-1620524637144}]","020G00992","false","Expirado","Arrendamiento simple vehículos terrestres sin opción a copra PROSPERA Querétaro","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1163492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936347}]","Arrendamiento simple vehículos terrestres sin opción a copra PROSPERA Querétaro","1163492","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-09-30T00:00:00.000Z","1133896","ocds-0ud2q6-AA-020G00992-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","325310.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","325310.4","1163492",,,"2016-06-30T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[VIGILANCIA ESPECIALIZADA QUERETARO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896223]","[{address={countryName=México}, roles=supplier, name=VIGILANCIA ESPECIALIZADA QUERETARO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigilancia-especializada-queretaro-sc}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E14-2016-1114464","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[vigilancia-especializada-queretaro-sc]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","Servicios de vigilancia Delegación Estatal de PROSPERA Querétaro y UAR´s 2016","[{id=compranet-1620524637144}]","020G00992","false","Expirado","Servicios de vigilancia Delegación Estatal de PROSPERA Querétaro y UAR´s 2016","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1114464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896223}]","Servicios de vigilancia Delegación Estatal de PROSPERA Querétaro y UAR´s 2016","1114464","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-12-31T00:00:00.000Z","1094193","ocds-0ud2q6-AA-020G00992-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","182000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=VIGILANCIA ESPECIALIZADA QUERETARO SC, id=vigilancia-especializada-queretaro-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182000","1114464",,,"2016-06-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[VIGILANCIA ESPECIALIZADA QUERETARO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164663]","[{address={countryName=México}, roles=supplier, name=VIGILANCIA ESPECIALIZADA QUERETARO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigilancia-especializada-queretaro-sc}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E12-2017-1448773","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[vigilancia-especializada-queretaro-sc]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","SERVICIO DE VIGILANCIA JUNIO-DICIEMBRE 2017","[{id=compranet-1620524637144}]","020G00992","false","Expirado","SERVICIO DE VIGILANCIA JUNIO-DICIEMBRE 2017","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1448773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164663}]","SERVICIO DE VIGILANCIA JUNIO-DICIEMBRE 2017","1448773","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-12-31T00:00:00.000Z","1380407","ocds-0ud2q6-AA-020G00992-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","178500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=VIGILANCIA ESPECIALIZADA QUERETARO SC, id=vigilancia-especializada-queretaro-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178500","1448773",,,
"2019-11-08T17:40:02.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[IVAN RODOLFO BALANDRANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110207]","[{identifier={legalName=IVAN RODOLFO BALANDRANO HERNANDEZ, scheme=RUPC, id=51081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVAN RODOLFO BALANDRANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ivan-rodolfo-balandrano-hernandez}]","Nacional","MXN","Delegación Estatal Querétaro","XX-020G00992-X3-2012-164090","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[ivan-rodolfo-balandrano-hernandez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA BALVE","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA BALVE","open","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","164090","MX-CPA","MXN","[{datePublished=2012-01-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110207}]","MATERIALES Y UTILES DE OFICINA","164090","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-12-15T00:00:00.000Z","236239","ocds-0ud2q6-XX-020G00992-X3-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","177408.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=IVAN RODOLFO BALANDRANO HERNANDEZ, id=ivan-rodolfo-balandrano-hernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177408.68","164090","2012-01-30T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[JOSE MANUEL LARA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903587]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL LARA PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-lara-perez}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E16-2016-1122129","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jose-manuel-lara-perez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ADQUISICIÓN DE LLANTAS DELEGACIÓN PROSPERA QUERÉTARO 2016","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ADQUISICIÓN DE LLANTAS DELEGACIÓN PROSPERA QUERÉTARO 2016","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1122129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903587}]","ADQUISICIÓN DE LLANTAS DELEGACIÓN PROSPERA QUERÉTARO 2016","1122129","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-12-31T00:00:00.000Z","1033367","ocds-0ud2q6-AA-020G00992-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=JOSE MANUEL LARA PEREZ, id=jose-manuel-lara-perez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1122129",,,"2016-03-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[AUTOTRANSPORTES ZUÑIGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040702]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTES ZUÑIGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autotransportes-zuniga-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E36-2016-1291817","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[autotransportes-zuniga-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","TRANSPORTE DE PERSONAS TITULARES DEL PROGRAMA A EVENTOS DE PROSPERA-INEA","[{id=compranet-1620524637144}]","020G00992","false","Expirado","TRANSPORTE DE PERSONAS TITULARES DEL PROGRAMA A EVENTOS DE PROSPERA-INEA","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1291817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040702}]","TRANSPORTE DE PERSONAS","1291817","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-10-12T00:00:00.000Z","1231221","ocds-0ud2q6-AA-020G00992-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=AUTOTRANSPORTES ZUÑIGA SA DE CV, id=autotransportes-zuniga-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1291817",,,
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[COMERCIALIZADORA XISAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040697]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA XISAB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-xisab-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E35-2016-1291806","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-xisab-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ALIMENTOS TIPO BOX LOUNCH PARA EVENTOS DE PROSPERA-INEA","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ALIMENTOS TIPO BOX LOUNCH PARA EVENTOS DE PROSPERA-INEA","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1291806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040697}]","ALIMENTOS TIPO BOX LOUNCH","1291806","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-10-12T00:00:00.000Z","1231240","ocds-0ud2q6-AA-020G00992-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","166656","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=COMERCIALIZADORA XISAB SA DE CV, id=comercializadora-xisab-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166656","1291806",,,
