"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-10-06T11:55:00.000Z","2016-10-26T00:00:00.000Z","2016-10-25T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[ENLACE CORPORATIVO DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968432]","[{identifier={legalName=ENLACE CORPORATIVO DEL SURESTE SA DE CV, scheme=RUPC, id=21931, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENLACE CORPORATIVO DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enlace-corporativo-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-927004999-E6-2016-1255803","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[enlace-corporativo-del-sureste-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2016-10-20T09:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Adquisición de material didáctico - material impreso","[{id=compranet-1620524637144}]","927004999","false","Expirado","Adquisición de material didáctico - material impreso","open","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1255803","MX-CPA","MXN","[{datePublished=2016-10-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968432}]","Tabasco","Adquisición de material didáctico - material impreso","1255803","true","Presencial","Secretaría de Educación","2016-11-15T00:00:00.000Z","1167143","ocds-0ud2q6-LA-927004999-E6-2016","false","[{amount={amount=5150315, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","5150315","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ENLACE CORPORATIVO DEL SURESTE SA DE CV, id=enlace-corporativo-del-sureste-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5150315","1255803"
"2019-01-24T01:17:24.000Z","2015-10-08T07:35:00.000Z","2015-10-30T00:00:00.000Z",,"Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[MAS EDUCACION Y ENSEÑANZA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700940]","[{address={countryName=México}, roles=supplier, name=MAS EDUCACION Y ENSEÑANZA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mas-educacion-y-ensenanza-sc}]","Nacional","MXN","Dirección General de Administración","LA-927004999-N5-2015-951492","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[mas-educacion-y-ensenanza-sc]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2015-10-21T09:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS","[{id=compranet-1620524637144}]","927004999","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS","open","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","951492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700940}]","Tabasco","CONTRATACION DE SERVICIOS CONGRESOS Y CONVENCIONES Y ALIMENTACION PARA PERSONAS","951492","true","Presencial","Secretaría de Educación","2015-12-28T00:00:00.000Z","914012","ocds-0ud2q6-LA-927004999-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4995500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MAS EDUCACION Y ENSEÑANZA SC, id=mas-educacion-y-ensenanza-sc}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4995500","951492"
"2019-01-24T01:17:46.000Z",,"2014-12-05T00:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[MARY VELAZCO BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490086]","[{address={countryName=México}, roles=supplier, name=MARY VELAZCO BERNAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mary-velazco-bernal}]","Nacional","MXN","Dirección General de Administración","IA-927004999-N5-2014-897047","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[mary-velazco-bernal]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2014-12-02T00:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE COMPRAVENTA ADQUISICION DE IMPRESIONES DE MATERIAL DIDACTICO E INFORMATIVO","[{id=compranet-1620524637144}]","927004999","false","Expirado","CONTRATO DE COMPRAVENTA ADQUISICION DE IMPRESIONES DE MATERIAL DIDACTICO E INFORMATIVO","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","897047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490086}]","Tabasco","ADQUISICION DE IMPRESIONES DE MATERIAL","897047","true","Presencial","Secretaría de Educación","2014-12-16T00:00:00.000Z","726228","ocds-0ud2q6-IA-927004999-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3787229.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MARY VELAZCO BERNAL, id=mary-velazco-bernal}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3787229.48","897047"
"2019-01-24T01:16:35.000Z","2017-09-14T07:24:00.000Z","2017-10-13T00:00:00.000Z","2017-10-06T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[INDUSTRIAS PROMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262642]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS PROMEX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-promex}]","Nacional","MXN","Dirección General de Administración","LA-927004999-E8-2017-1600857","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[industrias-promex]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2017-09-29T09:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Material didáctico","[{id=compranet-1620524637144}]","927004999","false","Expirado","Material didáctico","open","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1600857","MX-CPA","MXN","[{datePublished=2017-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262642}]","Tabasco","Contratación de material didáctico, alimentos para personas, congresos y convenc","1600857","true","Presencial","Secretaría de Educación","2017-12-31T00:00:00.000Z","1482440","ocds-0ud2q6-LA-927004999-E8-2017","false","[{amount={amount=121062.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","3274573.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=INDUSTRIAS PROMEX, id=industrias-promex}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3274573.4","1600857"
"2019-09-11T10:42:05.000Z","2018-10-05T09:32:00.000Z",,,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-10T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[CAPACITACION DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568127]","[{address={countryName=México}, roles=supplier, name=CAPACITACION DE OCCIDENTE SA DE CV, additionalIdentifiers={legalName=CAPACITACION DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=COC9906182A4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capacitacion-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-927004999-E11-2018-1939747","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[capacitacion-de-occidente-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Alejandrino Bastar Cordero","2018-09-05T23:00:00.000Z","alejandrino-bastar-cordero","contract","Dirección General de Administración","unidad-compradora","Servicios de Capacitación","[{id=compranet-1599767228359}]","927004999","false","Expirado","Servicios de Capacitación","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1939747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568127}]","Tabasco","Servicios de Capacitación","1939747",,"Presencial","Secretaría de Educación","2018-10-31T00:00:00.000Z","1804605","ocds-0ud2q6-AA-927004999-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","2400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CAPACITACION DE OCCIDENTE SA DE CV, id=capacitacion-de-occidente-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2400000","1939747","Servicios de Capacitación","Art. 42 párrafo segundo","Servicios de Capacitación","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-08-16T05:09:00.000Z",,"2018-09-04T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-09-07T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538864]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, additionalIdentifiers={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RFC, verified=1, id=CCS0308152M5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-computel-del-sureste}]","Nacional","MXN","Dirección General de Administración","LA-927004999-E8-2018-1923733","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[comercializadora-computel-del-sureste]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Alejandrino Bastar Cordero","2018-08-30T09:00:00.000Z","alejandrino-bastar-cordero","contract","Dirección General de Administración","unidad-compradora","Adquisición de material didáctico","[{id=compranet-1599767228359}]","927004999","false","Expirado","Adquisición de material didáctico","open","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1923733","MX-CPA","MXN","[{datePublished=2018-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1923733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538864}]","Tabasco","Adquisicion de material didáctico","1923733",,"Presencial","Secretaría de Educación","2018-11-30T00:00:00.000Z","1775146","ocds-0ud2q6-LA-927004999-E8-2018","false","[{}]","01. Licitación Pública LAASSP","2361281.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2361281.18","1923733","Adquisición de material didáctico",,"Adquisición de material didáctico","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"2016-10-13T00:00:00.000Z",,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[DECASGYM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039774]","[{address={countryName=México}, roles=supplier, name=DECASGYM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=decasgym-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-927004999-E23-2016-1290446","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[decasgym-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar",,"rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Congresos y convenciones","[{id=compranet-1620524637144}]","927004999","false","Expirado","Congresos y convenciones","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1290446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039774}]","Tabasco","Alimentos, Congresos, certificación de procesos, evaluación al desempeño","1290446","true","Presencial","Secretaría de Educación","2016-12-02T00:00:00.000Z","1243964","ocds-0ud2q6-AA-927004999-E23-2016","false","[{amount={amount=290000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","2174000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DECASGYM SA DE CV, id=decasgym-sa-de-cv}]","secretaria-de-educacion","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2174000","1290446",,,,
"2019-01-24T01:17:24.000Z","2015-10-20T07:21:00.000Z","2015-11-23T00:00:00.000Z",,"Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718886]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-computel-del-sureste}]","Nacional","MXN","Dirección General de Administración","LA-927004999-N6-2015-952417","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[comercializadora-computel-del-sureste]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2015-11-05T10:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","CONTRATO COMPRA VENTA","[{id=compranet-1620524637144}]","927004999","false","Expirado","CONTRATO COMPRA VENTA","open","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","952417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718886}]","Tabasco","ADQUISICION DE MAT.DE OFNA.CONSUMIBLES,REFACCIONES, MAT.DE OFNA. ENTRE OTROS","952417","true","Presencial","Secretaría de Educación","2015-12-11T00:00:00.000Z","923442","ocds-0ud2q6-LA-927004999-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2157954.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2157954.83","952417",,,,
"2019-09-11T10:42:05.000Z","2018-10-05T09:32:00.000Z",,,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-10T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[EDUCARUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568127]","[{address={countryName=México}, roles=supplier, name=EDUCARUNO SA DE CV, additionalIdentifiers={legalName=EDUCARUNO SA DE CV, scheme=RFC, verified=1, id=EDU091005MR8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=educaruno-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-927004999-E11-2018-1939769","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[educaruno-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Alejandrino Bastar Cordero","2018-09-05T23:00:00.000Z","alejandrino-bastar-cordero","contract","Dirección General de Administración","unidad-compradora","Servicios de Capacitación","[{id=compranet-1599767228359}]","927004999","false","Expirado","Servicios de Capacitación","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1939769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568127}]","Tabasco","Servicios de Capacitación","1939769",,"Presencial","Secretaría de Educación","2018-10-31T00:00:00.000Z","1804605","ocds-0ud2q6-AA-927004999-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","2050862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=EDUCARUNO SA DE CV, id=educaruno-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2050862.07","1939769","Servicios de Capacitación","Art. 42 párrafo segundo","Servicios de Capacitación","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-10-05T09:32:00.000Z",,,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-17T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[FORMACION EDUCATIVA INTEGRAL ASCENCIO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568127]","[{address={countryName=México}, roles=supplier, name=FORMACION EDUCATIVA INTEGRAL ASCENCIO SC, additionalIdentifiers={legalName=FORMACION EDUCATIVA INTEGRAL ASCENCIO SC, scheme=RFC, verified=1, id=FEI0701303U1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=formacion-educativa-integral-ascencio-sc}]","Nacional","MXN","Dirección General de Administración","AA-927004999-E11-2018-1939775","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[formacion-educativa-integral-ascencio-sc]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Alejandrino Bastar Cordero","2018-09-05T23:00:00.000Z","alejandrino-bastar-cordero","contract","Dirección General de Administración","unidad-compradora","Servicios de Capacitación","[{id=compranet-1599767228359}]","927004999","false","Expirado","Servicios de Capacitación","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1939775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568127}]","Tabasco","Servicios de Capacitación","1939775",,"Presencial","Secretaría de Educación","2018-10-31T00:00:00.000Z","1804605","ocds-0ud2q6-AA-927004999-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","1920000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=FORMACION EDUCATIVA INTEGRAL ASCENCIO SC, id=formacion-educativa-integral-ascencio-sc}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1920000","1939775","Servicios de Capacitación","Art. 42 párrafo segundo","Servicios de Capacitación","No se utilizó el Contrato Marco"
