"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/052/08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","DERMYSG/GESG/052/08-DERMYSG/GESG/052/08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DERMYSG/GESG/052/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DERMYSG/GESG/052/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/052/08}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA","DERMYSG/GESG/052/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-07-01T00:00:00.000Z","DERMYSG/GESG/052/08","ocds-0ud2q6-DERMYSG/GESG/052/08","129590.4348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129590.4348","DERMYSG/GESG/052/08"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/058/08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","DERMYSG/GESG/058/08-DERMYSG/GESG/058/08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE AGOSTO","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE AGOSTO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DERMYSG/GESG/058/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DERMYSG/GESG/058/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/058/08}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE AGOSTO","DERMYSG/GESG/058/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-08-31T00:00:00.000Z","DERMYSG/GESG/058/08","ocds-0ud2q6-DERMYSG/GESG/058/08","287623.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287623.48","DERMYSG/GESG/058/08"
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/059/08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","DERMYSG/GESG/059/08-DERMYSG/GESG/059/08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DERMYSG/GESG/059/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DERMYSG/GESG/059/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/059/08}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6","DERMYSG/GESG/059/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-09-05T00:00:00.000Z","DERMYSG/GESG/059/08","ocds-0ud2q6-DERMYSG/GESG/059/08","63938.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63938.26","DERMYSG/GESG/059/08"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/064/08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","DERMYSG/GESG/064/08-DERMYSG/GESG/064/08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE SEPTIEMBRE","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE SEPTIEMBRE","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DERMYSG/GESG/064/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DERMYSG/GESG/064/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/064/08}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE SEPTIEMBRE","DERMYSG/GESG/064/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-09-30T00:00:00.000Z","DERMYSG/GESG/064/08","ocds-0ud2q6-DERMYSG/GESG/064/08","294910.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294910.43","DERMYSG/GESG/064/08"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/068/08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","DERMYSG/GESG/068/08-DERMYSG/GESG/068/08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUZ","[{id=pot-1620519810584}]","LUZ","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DERMYSG/GESG/068/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DERMYSG/GESG/068/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/068/08}]","LUZ","DERMYSG/GESG/068/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-09-30T00:00:00.000Z","DERMYSG/GESG/068/08","ocds-0ud2q6-DERMYSG/GESG/068/08","339147","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339147","DERMYSG/GESG/068/08"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-14T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/070/08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","DERMYSG/GESG/070/08-DERMYSG/GESG/070/08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUZ","[{id=pot-1620519810584}]","LUZ","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DERMYSG/GESG/070/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DERMYSG/GESG/070/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/070/08}]","LUZ","DERMYSG/GESG/070/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-09-30T00:00:00.000Z","DERMYSG/GESG/070/08","ocds-0ud2q6-DERMYSG/GESG/070/08","36700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36700","DERMYSG/GESG/070/08"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/072/08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","DERMYSG/GESG/072/08-DERMYSG/GESG/072/08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE OCTUBRE","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE OCTUBRE","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DERMYSG/GESG/072/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DERMYSG/GESG/072/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/072/08}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE OCTUBRE","DERMYSG/GESG/072/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-10-31T00:00:00.000Z","DERMYSG/GESG/072/08","ocds-0ud2q6-DERMYSG/GESG/072/08","298933.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298933.04","DERMYSG/GESG/072/08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/073/08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","DERMYSG/GESG/073/08-DERMYSG/GESG/073/08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DERMYSG/GESG/073/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DERMYSG/GESG/073/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/073/08}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6","DERMYSG/GESG/073/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-11-06T00:00:00.000Z","DERMYSG/GESG/073/08","ocds-0ud2q6-DERMYSG/GESG/073/08","56050.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56050.43","DERMYSG/GESG/073/08"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LUZ-01-09]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","LUZ-01-09-LUZ-01-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","LUZ-01-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LUZ-01-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LUZ-01-09}]","SUMINISTRO DE LUZ","LUZ-01-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-12-31T00:00:00.000Z","LUZ-01-09","ocds-0ud2q6-LUZ-01-09","1207500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1207500","LUZ-01-09"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA09-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA09-08-N/D-LUZ-MORENA09-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ EDIFICIO DE MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ EDIFICIO DE MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA09-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA09-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA09-08}]","SUMINISTRO DE LUZ EDIFICIO DE MORENA","N/D-LUZ-MORENA09-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-09-17T00:00:00.000Z","N/D-LUZ-MORENA09-08","ocds-0ud2q6-N/D-LUZ-MORENA09-08","89212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89212","N/D-LUZ-MORENA09-08"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA10-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA10-08-N/D-LUZ-MORENA10-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ EDIFICIO MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ EDIFICIO MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA10-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA10-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA10-08}]","SUMINISTRO DE LUZ EDIFICIO MORENA","N/D-LUZ-MORENA10-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-10-16T00:00:00.000Z","N/D-LUZ-MORENA10-08","ocds-0ud2q6-N/D-LUZ-MORENA10-08","114000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114000","N/D-LUZ-MORENA10-08"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA11-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA11-08-N/D-LUZ-MORENA11-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ EDIFICIO DE MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ EDIFICIO DE MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA11-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA11-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA11-08}]","SUMINISTRO DE LUZ EDIFICIO DE MORENA","N/D-LUZ-MORENA11-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-11-17T00:00:00.000Z","N/D-LUZ-MORENA11-08","ocds-0ud2q6-N/D-LUZ-MORENA11-08","94870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94870","N/D-LUZ-MORENA11-08"
