"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DETCON INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518548]","[{roles=supplier, name=DETCON INC, details={type=company}, id=detcon-inc}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500518548-4500518548","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[detcon-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500518548","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500518548-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518548}]","Medición y control","4500518548","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-01-04T00:00:00.000Z","4500518548","ocds-0ud2q6-4500518548","10206.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETCON INC, id=detcon-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10206.5","4500518548"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DETCON INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500543714]","[{roles=supplier, name=DETCON INC, details={type=company}, id=detcon-inc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500543714-4500543714","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[detcon-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500543714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500543714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500543714}]","Refacc.medición ctrl","4500543714","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-11-02T00:00:00.000Z","4500543714","ocds-0ud2q6-4500543714","26654.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETCON INC, id=detcon-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26654.8","4500543714"
"2021-05-09T00:24:27.000Z","2011-06-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DETCON INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377518]","[{roles=supplier, name=DETCON INC, details={type=company}, id=detcon-inc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500377518-4500377518","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[detcon-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500377518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500377518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377518}]","Medición y control","4500377518","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-29T00:00:00.000Z","4500377518","ocds-0ud2q6-4500377518","12953.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETCON INC, id=detcon-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12953.2","4500377518"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DETCON INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=1222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29676&vv_provsino=0]","[{roles=supplier, name=DETCON INC., details={type=company}, id=detcon-inc}]","MXN","Gerencia de Adquisiciones","11163001-122-09-29676","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[detcon-inc]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POWER PLUG LICENSE","[{id=compranet3-1620530467436}]","POWER PLUG LICENSE","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","29676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29676-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=1222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29676&vv_provsino=0}]","TOALLA EN ROLLO SANIKLIN","29676","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-122-09","ocds-0ud2q6-11163001-122-09","4440.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON INC., id=detcon-inc}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4440.83","29676","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DETCON INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123998066&vv_provsino=0]","[{roles=supplier, name=DETCON INC., details={type=company}, id=detcon-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-016-09-4123998066","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[detcon-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123998066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123998066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123998066&vv_provsino=0}]","Refacciones para la industria petrolera","4123998066","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-016-09","ocds-0ud2q6-18575048-016-09","123714.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON INC., id=detcon-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123714.36","4123998066","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DETCON INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123998069&vv_provsino=0]","[{roles=supplier, name=DETCON INC., details={type=company}, id=detcon-inc}]","MXN","Adquisiciones Activo Cantarell","18575048-019-09-4123998069","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[detcon-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123998069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123998069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123998069&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123998069","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-019-09","ocds-0ud2q6-18575048-019-09","8780149.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON INC., id=detcon-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8780149.43","4123998069","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DETCON, INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980026&vv_provsino=0]","[{roles=supplier, name=DETCON, INC, details={type=company}, id=detcon-inc}]","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-08-4128980026","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[detcon-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALARMA BEACON","[{id=compranet3-1620530467436}]","ALARMA BEACON","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980026&vv_provsino=0}]","ALARMA BEACON","4128980026","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575045-010-08","ocds-0ud2q6-18575045-010-08","35344.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON, INC, id=detcon-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35344.64","4128980026","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones Activo Ku-Maloob-Zaap","18575045","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[DETCON INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908005&vv_provsino=0]","[{roles=supplier, name=DETCON INC., details={type=company}, id=detcon-inc}]","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-10-4126908005","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[detcon-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126908005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126908005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908005&vv_provsino=0}]","Refacciones para la industria petrolera","4126908005","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575047-004-10","ocds-0ud2q6-18575047-004-10","2.25095952E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON INC., id=detcon-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.25095952E7","4126908005","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones Coordinación Técnica de Operaciones","18575047","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[DETCON INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990031&vv_provsino=0]","[{roles=supplier, name=DETCON INC., details={type=company}, id=detcon-inc}]","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-010-09-4126990031","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[detcon-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126990031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126990031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990031&vv_provsino=0}]","Refacciones para la industria petrolera","4126990031","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575047-010-09","ocds-0ud2q6-18575047-010-09","1.525827204E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON INC., id=detcon-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.525827204E7","4126990031","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Adquisiciones Coordinación Técnica de Operaciones","18575047","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[DETCON INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990030&vv_provsino=0]","[{roles=supplier, name=DETCON INC., details={type=company}, id=detcon-inc}]","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-012-09-4126990030","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[detcon-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126990030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126990030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990030&vv_provsino=0}]","Refacciones para la industria petrolera","4126990030","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575047-012-09","ocds-0ud2q6-18575047-012-09","15301618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON INC., id=detcon-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15301618","4126990030","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones Coordinación Técnica de Operaciones","18575047","MX-CPA","[Adquisiciones]"
