"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","11","0","[]","920043.59","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Victor Juárez Rentería","0","0","victor-juarez-renteria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2618","0","[]","5.503961198401E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Francisco Morales Flores","0","0","carlos-francisco-morales-flores","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[]","1705500","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","0","Nancy Mishel Monzón De la Cruz","0","0","nancy-mishel-monzon-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[]","1.6707965300999994E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Enrique Pesqueira Pellat","0","0","enrique-pesqueira-pellat","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[]","6.958174314100001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Hugo Flores Sánchez","0","0","hugo-flores-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","55","0","[]","2.0392666591E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JOSÉ ÁNGEL DÍAZ REBOLLEDO","0","0","jose-angel-diaz-rebolledo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","27","0","[]","2604204.43","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","María Concepción Núñez Escobedo","0","0","maria-concepcion-nunez-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3347","0","[]","2.6266252734093976E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ofelia Sánchez Simón","0","0","ofelia-sanchez-simon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","8513013.971","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","María Guadalupe Ramírez Aparicio","0","0","maria-guadalupe-ramirez-aparicio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","344012.8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Heriberto Martínez Patlán","0","0","heriberto-martinez-patlan","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[]","8161391.56","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","DANIEL AVALOS GARCÍA","0","0","daniel-avalos-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","99","0","[]","8.684744913000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Raúl Rojas Navarro","0","0","raul-rojas-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","53","0","[]","9.480606665000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Samuel Salvador Ortiz","0","0","samuel-salvador-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1.078264884E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Federico Celaya Uria","0","0","antonio-federico-celaya-uria","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[]","689655.17","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}]","0","José Mario Candia Gómez","0","0","jose-mario-candia-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[]","1.5360958326999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EMMANUEL JACOB AVENDAÑO LEON","0","0","emmanuel-jacob-avendano-leon","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","4577","0","[]","1.930981813699011E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","LUIS HUMBERTO RAMÍREZ VALENZUELA","0","0","luis-humberto-ramirez-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","17","0","[]","1.2387286583E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}]","0","David Aejandro Lira Ortega","0","0","david-aejandro-lira-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","64","0","[]","2.670679379E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Graciela Carmina Andrade García Peláez","0","0","graciela-carmina-andrade-garcia-pelaez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2820","0","[]","1.0658262428719995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Manuel Fernando Reyes Muguerza","0","0","manuel-fernando-reyes-muguerza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[]","9782853.11","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abel Esparza Caldera","0","0","abel-esparza-caldera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","386","0","[]","3.868405044600005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Mario Moreno Arcos","0","0","mario-moreno-arcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","2155172.41","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Haidee Karina Barbosa Gutiérrez","0","0","haidee-karina-barbosa-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[]","1.1322935950000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ ANTONIO ROMERO GALAVIZ","0","0","jose-antonio-romero-galaviz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[]","4.2940047561999995E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Luis Espinoza Chollet","0","0","jose-luis-espinoza-chollet","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","309","0","[]","1.1299969857900004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","Jesus Domínguez Sánchez","0","0","jesus-dominguez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[]","1.9026019760000013E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raul Federico Zavala Guzman","0","0","raul-federico-zavala-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-10T13:34:43.000Z","0","289","0","[]","9.387653235500002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1626004800010}, {id=compranet-1641772800009}]","0","Sergio Garibay Escobar","0","0","sergio-garibay-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[]","1.0305597064999993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel de Jesus Bustamante Sandoval","0","0","manuel-de-jesus-bustamante-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","1.005716947E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALDO ALAN GARCIA MARQUEZ","0","0","aldo-alan-garcia-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","35","0","[]","2.83778651E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","0","Paz del Carmen Trinidad Preciado Monzón","0","0","paz-del-carmen-trinidad-preciado-monzon","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","40","0","[]","273322.64999999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","HUGO ERIC FLORES CERVANTES","0","0","hugo-eric-flores-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[]","4.404957566E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gilberto López Baéz","0","0","gilberto-lopez-baez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","1.591201819E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE LUIS PALACIOS ESTEBA","0","0","jose-luis-palacios-esteba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","446","0","[]","1.931028883000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RICARDO DAVID MONTES HERRERA","0","0","ricardo-david-montes-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[]","1711420.6400000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rita Candelaria Chuil Gómez","0","0","rita-candelaria-chuil-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[]","9.810967934000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cornelio Camacho Ceballos","0","0","cornelio-camacho-ceballos","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","108","0","[]","5.9980446299399994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","María Cruz García Ramón","0","0","maria-cruz-garcia-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","1542744.73","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ EFRÉN CONDE SERRANO","0","0","jose-efren-conde-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","3.1075524419999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDUARDO BAROJAS HUERTA","0","0","eduardo-barojas-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","38","0","[]","3.8871110807E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1626004800010}, {id=compranet-1641772800009}]","0","Juan Carlos Fuentes Orrala","0","0","juan-carlos-fuentes-orrala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","2.228263097E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DIEGO FELIPE RODRIGUEZ OZUNA","0","0","diego-felipe-rodriguez-ozuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[]","4.6304022157299995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Espinosa de los Monteros Nacif","0","0","fernando-espinosa-de-los-monteros-nacif","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[]","4.589640065E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Lopez Alvarez","0","0","francisco-lopez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","356166.66000000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","José del Carmen Soberanis Rodríguez","0","0","jose-del-carmen-soberanis-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[]","8.195595866599998E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE ANTONIO MURO PARRA","0","0","jose-antonio-muro-parra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[]","2.0529721164E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rogelio Azuara Echavarría","0","0","rogelio-azuara-echavarria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[]","1.3663430420000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Ignacio Orrante Ramirez","0","0","luis-ignacio-orrante-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","35520.76","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALFREDO JAEN GARCIA","0","0","alfredo-jaen-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[]","1.3118046100000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Víctor Carrillo Ortiz","0","0","victor-carrillo-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","2","0","[]","426263","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","ISAAC JONATHAN GARCÍA PEREDA","0","0","isaac-jonathan-garcia-pereda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","17635553","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Arturo Linares González","0","0","carlos-arturo-linares-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[]","5935502.890000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge González Muciño","0","0","jorge-gonzalez-mucino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[]","1.4053508142000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Alberto Mier y Concha Santos","0","0","carlos-alberto-mier-y-concha-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","583","0","[]","2.8386861229999995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José María Sepulveda Nuñez","0","0","jose-maria-sepulveda-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","318","0","[]","5.930698273399997E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Ambriz González","0","0","pedro-ambriz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","520","0","[]","3.0702394665E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ruy Horacio Buentello Lara","0","0","ruy-horacio-buentello-lara","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","30","0","[]","2.2663345680000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Hermilio De la Torre Delgado","0","0","hermilio-de-la-torre-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","689","0","[]","1.4622385666200008E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","YUKIKO KOJIMA CASTAÑEDA","0","0","yukiko-kojima-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[]","6172150.970000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Conrado Lenin Ávila Vanegas","0","0","conrado-lenin-avila-vanegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","65","0","[]","4.704644217699999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Irlanda Valdés Covarrubias","0","0","irlanda-valdes-covarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","5679399.62","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS FERNANDO CAMACHO GARCIA","0","0","luis-fernando-camacho-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","580","0","[]","1.5748350329500008E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","0","Carlos Enrique Meza Aguilar","0","0","carlos-enrique-meza-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1634","0","[]","7.064328794648702E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JORGE DE ANDA GARCÍA","0","0","jorge-de-anda-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","4099982.24","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Nicolas Nicolas","0","0","victor-nicolas-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","29","0","[]","906838.5100000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JORGE MALO LUGO","0","0","jorge-malo-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T13:40:22.000Z","0","159","0","[]","2.1661698912014E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ROBERTO RUBALCAVA REYNA","0","0","roberto-rubalcava-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","3.876854092E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANA MARIA NIETO MIER","0","0","ana-maria-nieto-mier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","1663957.56","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Dario Ortiz Sánchez","0","0","dario-ortiz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","33","0","[]","1.0526386067999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Dagoberto Rodriguez Cortes","0","0","dagoberto-rodriguez-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","23402596","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Claudia López de Lara Chávez","0","0","ana-claudia-lopez-de-lara-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","3032880","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juvencio Baudelio Gonzalez Mancha","0","0","juvencio-baudelio-gonzalez-mancha","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","310","0","[]","3.7518206202014005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}]","0","Francisco Zapién Martínez","0","0","francisco-zapien-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","4","0","[]","6.741016351360001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Cynthia Ivonne Duran Acuña","0","0","cynthia-ivonne-duran-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1352188.4631","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Cañada Melesio","0","0","francisco-javier-canada-melesio","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","1163","0","[]","1.3486526446200013E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Oscar Juárez Davis","0","0","oscar-juarez-davis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","642","0","[]","5.47441813457101E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Noel García Vázquez","0","0","noel-garcia-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","592","0","[]","5.056171076569999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GERARDO SANDOVAL MONTES","0","0","gerardo-sandoval-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4794","0","[]","9.218136241159993E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Alvarez Ortiz","0","0","jaime-alvarez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","517485","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Peralta Reyes","0","0","manuel-peralta-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","2.013865055E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Billy Ortiz Harrsch Bañales","0","0","billy-ortiz-harrsch-banales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","154619.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gaspar Ismael Ruiz Cohuo","0","0","gaspar-ismael-ruiz-cohuo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","154","0","[]","6.286490515E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Ávalos Domenzain","0","0","rafael-avalos-domenzain","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3812","0","[]","5.367042947329998E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Medrano Rodríguez","0","0","francisco-javier-medrano-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[]","6.525695281E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel García Chávez","0","0","manuel-garcia-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","9207","0","[]","4.577118609174703E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Juan Pedro Beltran Muñoz","0","0","juan-pedro-beltran-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","3.3103892450000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Fuentes Monroy","0","0","roberto-fuentes-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1409","0","[]","3.32345934239E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio Daniel Castro Cruz","0","0","julio-daniel-castro-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-28T15:48:24.000Z","0","43","0","[]","776448254","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","Francisco Antonio De León Estruch","0","0","francisco-antonio-de-leon-estruch","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[]","2.896500317E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Octavio Rosales Gutierrez","0","0","octavio-rosales-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[]","8.140724305200003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Velasquez Garcia","0","0","francisco-velasquez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","663","0","[]","4.2851978659700227E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JOSÉ ÁNGEL ANZUREZ GALICIA","0","0","jose-angel-anzurez-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[]","646944.82","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jorge Alberto Domínguez Méndez","0","0","jorge-alberto-dominguez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","3","0","[]","59267.52","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ELDA HERNÁNDEZ ÁNGELES","0","0","elda-hernandez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[]","1724790.9900000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerardo Valencia Arciniega","0","0","gerardo-valencia-arciniega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","5225011.319999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROSSANA ALPIZAR RODRIGUEZ","0","0","rossana-alpizar-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","48","0","[]","3.4754426994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}]","0","Teresa Paula Heredia Juárez","0","0","teresa-paula-heredia-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1071","0","[]","7.663416924900005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gildardo Jesus Chavez Mezquita","0","0","gildardo-jesus-chavez-mezquita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[]","1.4550472990599997E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Apolinar Villegas Arcos","0","0","apolinar-villegas-arcos","0"
