"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Puebla","2022-03-12T20:57:34.210Z","2","4180059.915","[{id=compranet}]","[city]","7","mx-pue-molcaxac","0","[{id=compranet-1620524637144}]","mx-pue","Molcaxac","0","mx-pue-molcaxac"
"Puebla","2022-03-12T20:57:33.958Z","2","2.1931312559010008E8","[{id=compranet}]","[city]","123","mx-pue-izucar-de-matamoros","0","[{id=compranet-1620524637144}]","mx-pue","Izúcar de Matamoros","0","mx-pue-izucar-de-matamoros"
"Querétaro","2022-03-12T20:57:34.210Z","2","8.475008907000001E7","[{id=compranet}]","[city]","22","mx-que-ezequiel-montes","0","[{id=compranet-1620524637144}]","mx-que","Ezequiel Montes","0","mx-que-ezequiel-montes"
"Oaxaca","2022-03-12T20:57:34.283Z","2","3.208475303E7","[{id=compranet}]","[city]","7","mx-oax-san-miguel-quetzaltepec","0","[{id=compranet-1620524637144}]","mx-oax","San Miguel Quetzaltepec","0","mx-oax-san-miguel-quetzaltepec"
"Tlaxcala","2022-03-12T20:57:34.208Z","2","695210.99","[{id=compranet}]","[city]","1","mx-tla-contla-de-juan-cuamatzi","0","[{id=compranet-1620524637144}]","mx-tla","Contla de Juan Cuamatzi","0","mx-tla-contla-de-juan-cuamatzi"
"Puebla","2022-03-12T20:57:34.217Z","2","1.250985495E7","[{id=compranet}]","[city]","9","mx-pue-san-juan-atenco","0","[{id=compranet-1620524637144}]","mx-pue","San Juan Atenco","0","mx-pue-san-juan-atenco"
"Zacatecas","2022-03-12T20:57:34.405Z","2","1741767.96","[{id=compranet}]","[city]","4","mx-zac-genaro-codina","0","[{id=compranet-1620524637144}]","mx-zac","Genaro Codina","0","mx-zac-genaro-codina"
"Michoacán","2022-03-12T20:57:34.206Z","2","3.931545418E7","[{id=compranet}]","[city]","19","mx-mic-aporo","0","[{id=compranet-1620524637144}]","mx-mic","Aporo","0","mx-mic-aporo"
"Sonora","2022-03-12T20:57:34.206Z","2","1.078264884E7","[{id=compranet}]","[city]","8","mx-son-atil","0","[{id=compranet-1620524637144}]","mx-son","Atil","0","mx-son-atil"
"Michoacán","2022-03-12T20:57:34.243Z","3","3.197967707E7","[{id=compranet}]","[city]","23","mx-mic-santa-ana-maya","0","[{id=compranet-1620524637144}]","mx-mic","Santa Ana Maya","0","mx-mic-santa-ana-maya"
"Veracruz","2022-03-12T20:57:34.205Z","2","3.3947857905000025E8","[{id=compranet}]","[city]","222","mx-ver-papantla","0","[{id=compranet-1620524637144}]","mx-ver","Papantla","0","mx-ver-papantla"
"Oaxaca","2022-03-12T20:57:34.332Z","2","1150991.38","[{id=compranet}]","[city]","1","mx-oax-santiago-pinotepa-nacional","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Pinotepa Nacional","0","mx-oax-santiago-pinotepa-nacional"
"Michoacán","2022-03-12T20:57:34.205Z","2","2.6926504170000006E7","[{id=compranet}]","[city]","18","mx-mic-huandacareo","0","[{id=compranet-1620524637144}]","mx-mic","Huandacareo","0","mx-mic-huandacareo"
"Tamaulipas","2022-03-12T20:57:34.204Z","3","1.4458907753999996E8","[{id=compranet}, {id=compranet3}, {id=pot}]","[city]","20","mx-tam-altamira","0","[{id=compranet-1620524637144}]","mx-tam","Altamira","0","mx-tam-altamira"
"Puebla","2022-03-12T20:57:34.103Z","2","5.4366513249999985E7","[{id=compranet}]","[city]","40","mx-pue-piaxtla","0","[{id=compranet-1620524637144}]","mx-pue","Piaxtla","0","mx-pue-piaxtla"
"Michoacán","2022-03-12T20:57:34.105Z","2","6.117889309000001E7","[{id=compranet}]","[city]","23","mx-mic-tangancicuaro","0","[{id=compranet-1620524637144}]","mx-mic","Tangancícuaro","0","mx-mic-tangancicuaro"
"Michoacán","2022-03-12T20:57:34.203Z","2","1.3731832278099996E8","[{id=compranet}]","[city]","47","mx-mic-la-huacana","0","[{id=compranet-1620524637144}]","mx-mic","La Huacana","0","mx-mic-la-huacana"
"Estado de México","2022-03-12T20:57:34.551Z","3","2.076907028E7","[{id=compranet}]","[city]","2","mx-mex-villa-del-carbon","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-mex","Villa del Carbón","0","mx-mex-villa-del-carbon"
"Veracruz","2022-03-12T20:57:34.202Z","2","1.6604133370000001E7","[{id=compranet}]","[city]","7","mx-ver-xoxocotla","0","[{id=compranet-1620524637144}]","mx-ver","Xoxocotla","0","mx-ver-xoxocotla"
"Tlaxcala","2022-03-12T20:57:34.202Z",,"3.841294478000001E7","[{id=compranet}]","[city]","37",,"0","[{id=compranet-1620524637144}]","mx-tla","Tlaxco","0","mx-tla-tlaxco"
