"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO SUPERIOR DE JESUS CARRANZA, scheme=MX-CPA, id=930074902, uri=https://sites.google.com/site/cnetuc/directorio}]","25600","[]","[{type=contactPoint, value=HUMBERTO MURRIETA FERMIN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO SUPERIOR DE JESUS CARRANZA","0","0","0","instituto-tecnologico-superior-de-jesus-carranza-instituto-tecnologico-superior-de-jesus-carranza","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración, scheme=MX-CPA, id=909038939, uri=https://sites.google.com/site/cnetuc/directorio}]","25000","[]","[{type=contactPoint, value=Jesús Ramos Cedillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración","0","0","0","direccion-ejecutiva-de-administracion-secretaria-de-ciencia-tecnologia-e-innovacion","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","7","0","[unidad-compradora]","[{legalName=COMISIÓN DE APELACIÓN Y ARBITRAJE DEL DEPORTE, scheme=MX-CPA, id=COMISIÓN DE APELACIÓN Y ARBITRAJE DEL DEPORTE, uri=https://sites.google.com/site/cnetuc/directorio}]","24975.660000000003","[]","[{type=contactPoint, value=CARLOS CESAR CHAPARRO ACEVEDO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN DE APELACIÓN Y ARBITRAJE DEL DEPORTE","0","0","0","comision-de-apelacion-y-arbitraje-del-deporte-secretaria-de-educacion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","6","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN BAJA CALIFORNIA, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN BAJA CALIFORNIA, uri=https://sites.google.com/site/cnetuc/directorio}]","24757.100000000002","[]","[{type=contactPoint, value=JESUS ALEJANDRO RUIZ URIBE}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN BAJA CALIFORNIA","0","0","0","delegacion-bienestar-en-baja-california-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","2","0","[unidad-compradora]","[{legalName=CENTRO SCT GUANAJUATO, scheme=MX-CPA, id=CENTRO SCT GUANAJUATO, uri=https://sites.google.com/site/cnetuc/directorio}]","24493.4","[]","[{type=contactPoint, value=FRANCISCO ANZURES CONSTANTINO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO SCT GUANAJUATO","0","0","0","centro-sct-guanajuato-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SGRM para la GOMP 2, scheme=MX-CPA, id=018T4M028, uri=https://sites.google.com/site/cnetuc/directorio}]","23200","[]","[{type=contactPoint, value=Blanca Estela Lorences Villanueva}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SGRM para la GOMP 2","0","0","0","sgrm-para-la-gomp-2-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","8","0","[unidad-compradora]","[{legalName=OFICIALÍA MAYOR, scheme=MX-CPA, id=OFICIALÍA MAYOR, uri=https://sites.google.com/site/cnetuc/directorio}]","22346.250000000004","[]","[{type=contactPoint, value=ALBERTO FEDERICO LYNN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C., scheme=MX-CPA, id=CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C., uri=https://sites.google.com/site/cnetuc/directorio}]","22251.17","[]","[{type=contactPoint, value=MARIA JUDIT RIVERA MONTEALVO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","0","0","0","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","4","0","[unidad-compradora]","[{legalName=CENTRO DE CAPACITACIÓN CINEMATOGRÁFICA, A.C., scheme=MX-CPA, id=CENTRO DE CAPACITACIÓN CINEMATOGRÁFICA, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","22015.94","[]","[{type=contactPoint, value=BRENDA NOEMI ROSALES CONTRERAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","CENTRO DE CAPACITACIÓN CINEMATOGRÁFICA, A.C.","0","0","0","centro-de-capacitacion-cinematografica-ac-cultura","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SERVICIOS GENERALES, scheme=MX-CPA, id=930054934, uri=https://sites.google.com/site/cnetuc/directorio}]","21866","[]","[{type=contactPoint, value=AGUSTIN VIRGEN GALVEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE SERVICIOS GENERALES","0","0","0","departamento-de-servicios-generales-institutos-tecnologicos-superiores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Ismael Sosa Rodriguez, scheme=MX-CPA, id=018T4N995, uri=https://sites.google.com/site/cnetuc/directorio}]","19514","[]","[{type=contactPoint, value=German Mares Benitez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Ismael Sosa Rodriguez","0","0","0","ismael-sosa-rodriguez-pemex-gas-y-petroquimica-basica","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","5","0","[unidad-compradora]","[{legalName=TELEVISIÓN METROPOLITANA S.A. DE C.V., scheme=MX-CPA, id=TELEVISIÓN METROPOLITANA S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","13947.880000000001","[]","[{type=contactPoint, value=ENRIQUE MORA MORAN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","TELEVISIÓN METROPOLITANA S.A. DE C.V.","0","0","0","television-metropolitana-sa-de-cv-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","1","0","[unidad-compradora]","[{legalName=DELEGACIÓN EN CHIHUAHUA, scheme=MX-CPA, id=DELEGACIÓN EN CHIHUAHUA, uri=https://sites.google.com/site/cnetuc/directorio}]","13664.8","[]","[{type=contactPoint, value=ROGELIO OLVERA GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN EN CHIHUAHUA","0","0","0","delegacion-en-chihuahua-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","6","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD, scheme=MX-CPA, id=CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD, uri=https://sites.google.com/site/cnetuc/directorio}]","13620.939999999999","[]","[{type=contactPoint, value=OMAR VALDES LOPEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD","0","0","0","centro-nacional-de-excelencia-tecnologica-en-salud-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","5","0","[unidad-compradora]","[{legalName=NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, scheme=MX-CPA, id=NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, uri=https://sites.google.com/site/cnetuc/directorio}]","7510.669999999999","[]","[{type=contactPoint, value=JUAN ANTONIO CANCHE CHAN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","0","0","0","notimex-agencia-de-noticias-del-estado-mexicano-entidades-no-sectorizadas","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","2","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN MÉXICO, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN MÉXICO, uri=https://sites.google.com/site/cnetuc/directorio}]","7314.48","[]","[{type=contactPoint, value=DELFINA GÓMEZ ÁLVAREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","DELEGACIÓN BIENESTAR EN MÉXICO","0","0","0","delegacion-bienestar-en-mexico-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES, uri=https://sites.google.com/site/cnetuc/directorio}]","3038.4","[]","[{type=contactPoint, value=ALBERTO FEDERICO LYNN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","0","0","0","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS, uri=https://sites.google.com/site/cnetuc/directorio}]","2677.29","[]","[{type=contactPoint, value=VICTOR RICARDO MALDONADO CORTÉS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","direccion-general-de-recursos-materiales-y-servicios-educacion-publica","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Xalisco, id=mx-nay-xalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-10T14:05:21.000Z","0","2","0","[unidad-compradora]","[{legalName=OROMAPAS_Xalisco, scheme=MX-CPA, id=818008977, uri=https://sites.google.com/site/cnetuc/directorio}]","950.846","[]","[{type=contactPoint, value=Wenceslao Alvarez Robles}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626004800010}, {id=compranet-1627862400003}]","0","OROMAPAS_Xalisco","0","0","0","oromapas-xalisco-","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","2","0","[unidad-compradora]","[{legalName=COMISIÓN FEDERAL DE MEJORA REGULATORIA, scheme=MX-CPA, id=COMISIÓN FEDERAL DE MEJORA REGULATORIA, uri=https://sites.google.com/site/cnetuc/directorio}]","733.12","[]","[{type=contactPoint, value=EMILIO DE LEO BLANCO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN FEDERAL DE MEJORA REGULATORIA","0","0","0","comision-federal-de-mejora-regulatoria-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL, uri=https://sites.google.com/site/cnetuc/directorio}]","362.87","[]","[{type=contactPoint, value=ALBERTO FEDERICO LYNN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","direccion-general-de-comunicacion-social-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Delegación Hidalgo, Subdirección de Administración, scheme=MX-CPA, id=016E00970, uri=https://sites.google.com/site/cnetuc/directorio}]","174.56799999999998","[]","[{type=contactPoint, value=Lucero Estrada López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}]","0","Delegación Hidalgo, Subdirección de Administración","0","0","0","delegacion-hidalgo-subdireccion-de-administracion-procuraduria-federal-de-proteccion-al-ambiente","0"
