"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-03T18:47:00.000Z","2012-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[COMERCIALIZADORA MALIBRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148025]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MALIBRAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-malibran-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AA-018TOQ949-N17-2012-955904","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[comercializadora-malibran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-08-06T09:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","Ropa de Campamento","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","Ropa de Campamento","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","955904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148025}]","AD-BI-2132-12/02 Ropa de Campamento","955904","true","Mixta","Comisión Federal de Electricidad","2012-09-03T00:00:00.000Z","235688","ocds-0ud2q6-AA-018TOQ949-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44043.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MALIBRAN, S.A. DE C.V., id=comercializadora-malibran-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44043.33","955904"
"2019-11-08T17:40:02.000Z","2011-10-25T20:43:00.000Z","2011-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[COSTA RICA AIRE ACONDICIONADO ARTIFICIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54933]","[{identifier={legalName=COSTA RICA AIRE ACONDICIONADO ARTIFICIAL SA DE CV, scheme=RUPC, id=67370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COSTA RICA AIRE ACONDICIONADO ARTIFICIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=costa-rica-aire-acondicionado-artificial-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AA-018TOQ949-N20-2011-57831","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[costa-rica-aire-acondicionado-artificial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2011-10-26T11:15:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","Reparación y Mantenimiento a Equipo de AA","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","Reparación y Mantenimiento a Equipo de AA","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","57831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54933}]","AD-SE-2132-11/01","57831","true","Mixta","Comisión Federal de Electricidad","2011-11-05T00:00:00.000Z","92631","ocds-0ud2q6-AA-018TOQ949-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43674","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COSTA RICA AIRE ACONDICIONADO ARTIFICIAL SA DE CV, id=costa-rica-aire-acondicionado-artificial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43674","57831"
"2019-01-24T01:18:06.000Z","2013-10-30T15:08:00.000Z","2013-11-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[PDIVM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321982]","[{address={countryName=México}, roles=supplier, name=PDIVM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pdivm-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AA-018TOQ949-N22-2013-955694","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[pdivm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-10-31T13:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MEDIDOR DE FLUJO - MOLINETE MECÁNICO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MEDIDOR DE FLUJO - MOLINETE MECÁNICO","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","955694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321982}]","AD-BI-2132-13/01 MEDIDOR DE FLUJO - MOLINETE MECÁNICO","955694","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","488638","ocds-0ud2q6-AA-018TOQ949-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PDIVM, S.A. DE C.V., id=pdivm-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214750","955694"
"2019-11-08T17:40:02.000Z","2012-11-12T22:51:00.000Z","2012-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[BASILIO RODRIGUEZ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193038]","[{address={countryName=México}, roles=supplier, name=BASILIO RODRIGUEZ Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basilio-rodriguez-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AA-018TOQ949-N24-2012-916087","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[basilio-rodriguez-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-11-13T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","AD-BI-2132-12/05 Artículos de Ferretería","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","AD-BI-2132-12/05 Artículos de Ferretería","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","916087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193038}]","AD-BI-2132-12/05 Artículos de Ferretería","916087","true","Mixta","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","293847","ocds-0ud2q6-AA-018TOQ949-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244355.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BASILIO RODRIGUEZ Y ASOCIADOS SA DE CV, id=basilio-rodriguez-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244355.7","916087"
"2019-01-24T01:18:06.000Z","2013-11-14T14:50:00.000Z","2013-11-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[Basilio Rodríguez y Asociados, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330199]","[{address={countryName=México}, roles=supplier, name=Basilio Rodríguez y Asociados, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=basilio-rodriguez-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AA-018TOQ949-N24-2013-955555","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[basilio-rodriguez-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-11-15T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","PARARRAYO TIPO DIPOLO, CORONA","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","PARARRAYO TIPO DIPOLO, CORONA","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","955555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330199}]","AD-BI-2132-13/03 PARARRAYO TIPO DIPOLO, CORONA","955555","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","500572","ocds-0ud2q6-AA-018TOQ949-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Basilio Rodríguez y Asociados, S.A. de C.V., id=basilio-rodriguez-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279400","955555"
"2019-11-08T17:40:02.000Z","2012-11-12T23:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[BASILIO RODRIGUEZ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193043]","[{address={countryName=México}, roles=supplier, name=BASILIO RODRIGUEZ Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basilio-rodriguez-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AA-018TOQ949-N25-2012-916127","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[basilio-rodriguez-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-11-13T13:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","AD-BI-2132-12/06 Artículos y Equipo de Seguridad","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","AD-BI-2132-12/06 Artículos y Equipo de Seguridad","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","916127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193043}]","AD-BI-2132-12/06 Artículos y Equipo de Seguridad","916127","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","302211","ocds-0ud2q6-AA-018TOQ949-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244355.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BASILIO RODRIGUEZ Y ASOCIADOS SA DE CV, id=basilio-rodriguez-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244355.7","916127"
"2019-11-08T17:40:02.000Z","2011-11-17T01:12:00.000Z","2011-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[COMERCIALIZADORA MALIBRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62443]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MALIBRAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-malibran-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AA-018TOQ949-N26-2011-974213","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[comercializadora-malibran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2011-11-18T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","Ropa de Campamento (Blancos)","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","Ropa de Campamento (Blancos)","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","974213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62443}]","AD-BIE-2132-11/02","974213","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","104682","ocds-0ud2q6-AA-018TOQ949-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49217.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MALIBRAN, S.A. DE C.V., id=comercializadora-malibran-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49217.64","974213"
"2019-11-08T17:40:02.000Z","2011-11-17T11:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[BASILIO RODRIGUEZ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62548]","[{address={countryName=México}, roles=supplier, name=BASILIO RODRIGUEZ Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basilio-rodriguez-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AA-018TOQ949-N28-2011-77088","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[basilio-rodriguez-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2011-11-18T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","Artículos de Ferrertería para dar mantenimiento preventivo a las Estaciones Hidrométricas del SRH de la SRGH Golfo.","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","Artículos de Ferrertería para dar mantenimiento preventivo a las Estaciones Hidrométricas del SRH de la SRGH Golfo.","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","77088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62548}]","AD-BIE-2132-11/04","77088","true","Mixta","Comisión Federal de Electricidad","2011-11-28T00:00:00.000Z","104834","ocds-0ud2q6-AA-018TOQ949-N28-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67013.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BASILIO RODRIGUEZ Y ASOCIADOS SA DE CV, id=basilio-rodriguez-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67013.83","77088"
"2019-11-08T17:40:02.000Z","2012-12-18T19:57:00.000Z","2013-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208435]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AA-018TOQ949-N30-2012-955780","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-12-19T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","Desarrollo Profesional","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","Desarrollo Profesional","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","955780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208435}]","AD-SER-2132-12/02 Desarrollo Profesional","955780","true","Mixta","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","323734","ocds-0ud2q6-AA-018TOQ949-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","955780"
"2019-11-08T17:40:02.000Z","2012-08-03T19:28:00.000Z","2012-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[Juan Gustavo Ramírez Rojano]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148082]","[{address={countryName=México}, roles=supplier, name=Juan Gustavo Ramírez Rojano, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-gustavo-ramirez-rojano}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AA-018TOQ949-N19-2012-955842","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[juan-gustavo-ramirez-rojano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-08-06T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","Catres Metálicos Plegadizos","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","Catres Metálicos Plegadizos","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","955842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148082}]","AD-BI-2132-12/04 Catres Metálicos Plegadizos","955842","true","Mixta","Comisión Federal de Electricidad","2012-09-03T00:00:00.000Z","235796","ocds-0ud2q6-AA-018TOQ949-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Juan Gustavo Ramírez Rojano, id=juan-gustavo-ramirez-rojano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","955842"
