"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2010]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2010-C-MAT-0140-2010","[contract]","director-informatica-nacional-financiera-snc","[alestra-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0140-2010","ocds-0ud2q6-C-MAT-0140-2010","86336.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86336.46","C-MAT-0140-2010"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[BURSATEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011]","[{roles=supplier, name=BURSATEC SA DE CV, details={type=company}, id=bursatec-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2011-C-MAT-0140-2011","[contract]","director-informatica-nacional-financiera-snc","[bursatec-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2011","NACIONAL FINANCIERA S.N.C","2011-07-31T00:00:00.000Z","C-MAT-0140-2011","ocds-0ud2q6-C-MAT-0140-2011","30111.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURSATEC SA DE CV, id=bursatec-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30111.38","C-MAT-0140-2011"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[BURSATEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011-2]","[{roles=supplier, name=BURSATEC SA DE CV, details={type=company}, id=bursatec-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2011-2-C-MAT-0140-2011-2","[contract]","director-informatica-nacional-financiera-snc","[bursatec-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2011-2","NACIONAL FINANCIERA S.N.C","2011-07-31T00:00:00.000Z","C-MAT-0140-2011-2","ocds-0ud2q6-C-MAT-0140-2011-2","35130.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURSATEC SA DE CV, id=bursatec-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35130.88","C-MAT-0140-2011-2"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2015]","[{roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2015-C-MAT-0140-2015","[contract]","director-informatica-nacional-financiera-snc","[grupo-de-tecnologia-cibernetica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0140-2015","NACIONAL FINANCIERA S.N.C","2019-08-31T00:00:00.000Z","C-MAT-0140-2015","ocds-0ud2q6-C-MAT-0140-2015","4619962.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4619962.68","C-MAT-0140-2015","true"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2015-2]","[{roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2015-2-C-MAT-0140-2015-2","[contract]","director-informatica-nacional-financiera-snc","[grupo-de-tecnologia-cibernetica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2015-2}]","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO","C-MAT-0140-2015-2","NACIONAL FINANCIERA S.N.C","2019-08-31T00:00:00.000Z","C-MAT-0140-2015-2","ocds-0ud2q6-C-MAT-0140-2015-2","1.847985072E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.847985072E7","C-MAT-0140-2015-2",
"2021-05-09T00:24:27.000Z","2015-08-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ALENTERPRISE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0141-2015-2]","[{roles=supplier, name=ALENTERPRISE MEXICO SA DE CV, details={type=company}, id=alenterprise-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0141-2015-2-C-MAT-0141-2015-2","[contract]","director-informatica-nacional-financiera-snc","[alenterprise-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0141-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0141-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0141-2015-2}]","SERVICIOS INTEGRALES","C-MAT-0141-2015-2","NACIONAL FINANCIERA S.N.C","2018-11-30T00:00:00.000Z","C-MAT-0141-2015-2","ocds-0ud2q6-C-MAT-0141-2015-2","649739.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALENTERPRISE MEXICO SA DE CV, id=alenterprise-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649739.04","C-MAT-0141-2015-2",
"2021-05-09T00:24:27.000Z","2008-09-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GARTNER MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0142-2008]","[{roles=supplier, name=GARTNER MEXICO S. DE R.L. DE C.V., details={type=company}, id=gartner-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0142-2008-C-MAT-0142-2008","[contract]","director-informatica-nacional-financiera-snc","[gartner-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0142-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0142-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0142-2008}]","SUSCRIPCIONES","C-MAT-0142-2008","NACIONAL FINANCIERA S.N.C","2009-04-30T00:00:00.000Z","C-MAT-0142-2008","ocds-0ud2q6-C-MAT-0142-2008","219062.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARTNER MEXICO S. DE R.L. DE C.V., id=gartner-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219062.5","C-MAT-0142-2008",
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GARTNER MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0142-2008-2]","[{roles=supplier, name=GARTNER MEXICO S DE RL DE CV, details={type=company}, id=gartner-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0142-2008-2-C-MAT-0142-2008-2","[contract]","director-informatica-nacional-financiera-snc","[gartner-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0142-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0142-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0142-2008-2}]","SUSCRIPCIONES","C-MAT-0142-2008-2","NACIONAL FINANCIERA S.N.C","2009-04-30T00:00:00.000Z","C-MAT-0142-2008-2","ocds-0ud2q6-C-MAT-0142-2008-2","219062.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARTNER MEXICO S DE RL DE CV, id=gartner-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219062.5","C-MAT-0142-2008-2",
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ALGORITHMICS UK LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0142-2011]","[{roles=supplier, name=ALGORITHMICS UK LIMITED, details={type=company}, id=algorithmics-uk-limited}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0142-2011-C-MAT-0142-2011","[contract]","director-informatica-nacional-financiera-snc","[algorithmics-uk-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0142-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0142-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0142-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0142-2011","NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-MAT-0142-2011","ocds-0ud2q6-C-MAT-0142-2011","1872877.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALGORITHMICS UK LIMITED, id=algorithmics-uk-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1872877.5","C-MAT-0142-2011",
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[LOBO SOFTWARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0143-2010]","[{roles=supplier, name=LOBO SOFTWARE SA DE CV, details={type=company}, id=lobo-software-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0143-2010-C-MAT-0143-2010","[contract]","director-informatica-nacional-financiera-snc","[lobo-software-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0143-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0143-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0143-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0143-2010","NACIONAL FINANCIERA S.N.C","2013-04-30T00:00:00.000Z","C-MAT-0143-2010","ocds-0ud2q6-C-MAT-0143-2010","209375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO SOFTWARE SA DE CV, id=lobo-software-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209375","C-MAT-0143-2010",
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[LOBO SOFTWARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0143-2010-2]","[{roles=supplier, name=LOBO SOFTWARE SA DE CV, details={type=company}, id=lobo-software-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0143-2010-2-C-MAT-0143-2010-2","[contract]","director-informatica-nacional-financiera-snc","[lobo-software-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0143-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0143-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0143-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0143-2010-2","NACIONAL FINANCIERA S.N.C","2013-04-30T00:00:00.000Z","C-MAT-0143-2010-2","ocds-0ud2q6-C-MAT-0143-2010-2","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO SOFTWARE SA DE CV, id=lobo-software-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","C-MAT-0143-2010-2",
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[LOBO SOFTWARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0143-2010-3]","[{roles=supplier, name=LOBO SOFTWARE SA DE CV, details={type=company}, id=lobo-software-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0143-2010-3-C-MAT-0143-2010-3","[contract]","director-informatica-nacional-financiera-snc","[lobo-software-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0143-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0143-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0143-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0143-2010-3","NACIONAL FINANCIERA S.N.C","2013-04-30T00:00:00.000Z","C-MAT-0143-2010-3","ocds-0ud2q6-C-MAT-0143-2010-3","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO SOFTWARE SA DE CV, id=lobo-software-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","C-MAT-0143-2010-3",
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[LOBO SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0144-2008]","[{roles=supplier, name=LOBO SOFTWARE S.A. DE C.V., details={type=company}, id=lobo-software-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0144-2008-C-MAT-0144-2008","[contract]","director-informatica-nacional-financiera-snc","[lobo-software-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0144-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0144-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0144-2008}]","SERVICIOS INFORMATICOS","C-MAT-0144-2008","NACIONAL FINANCIERA S.N.C","2009-04-30T00:00:00.000Z","C-MAT-0144-2008","ocds-0ud2q6-C-MAT-0144-2008","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO SOFTWARE S.A. DE C.V., id=lobo-software-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","C-MAT-0144-2008",
