"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONTROLES ELECTROMECANICOS SA DE CV, scheme=RUPC, id=18096, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONTROLES ELECTROMECANICOS SA DE CV, scheme=RFC, verified=1, id=CEL9111089Q6}]","0","[{name=Controles Electromecánicos, S.A. de C.V.}, {name=CONTROLES ELECTROMECANICOS, S.A. DE C.V.}, {name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V.}, {name=CONTROLES ELECTROMECANICOSS.A. DE C.V.}, {name=CONTROLES ELECTROMECANICOS S.A. DE C.V.}, {name=Controles Electromecánicos S.A. de C. V.}, {name=Controles Electromecánicos S.A. de C.V.}, {name=CONTROLES ELECTRÓMECÁNICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","168","CONTROLES ELECTROMECANICOS SA DE CV","0","1.8667534859499996E9","0","controles-electromecanicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=16680, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=HSM970707RA5}]","0","[{name=HEALTHCARE SYSTEMS DE MÉXICO, S.A. DE C.V.}, {name=HEALTHCARE SYSTEMS DE MEXICO, S.A. DE C.V.}, {name=HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V.}, {name=HEALTHCARE SYSTEMS DE MÉXICO S.A. DE C.V.}, {name=HEALTHCARE SYSTEMS DE MEXICO S A DE C V}, {name=HEALTHCARE SYSTEMS DE MEXICO S. A. DE C. V.}, {name=HEALTHCARE SYSTEMS DE MEXICO S.A DE C.V.}, {name=Healthcare Systems de México S.A. de C.V}, {name=HEALTHCARE SYSTEMS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","68","5280573.819999999","[{id=compranet-1620524637144}]","480","HEALTHCARE SYSTEMS DE MEXICO SA DE CV","0","1.8642218705133002E9","0","healthcare-systems-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V., scheme=RUPC, id=21616, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO, S.A. DE C.V.-}, {name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO, S.A. DE C.V.}, {name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","81","PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V.","0","1.8636685171761E9","0","pavimentos-y-construcciones-de-guerrero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA SA DE CV, scheme=RFC, verified=1, id=CSI970930AS1}]","0","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.}, {name=Construcción y Servicios Integrales sigma S.A. de C.V.}, {name=Construcción y Servicios Integrales Sigma S.A. de C.V.}, {name=CONSTRUCCIÓN Y SERVICIOS INTEGRALES SIGMA S.A. DE C.V.}, {name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA S.A. DE C.V.}, {name=Construcción y Servicios Integrales Sigma S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA SA DE CV","0","1.8570815809200006E9","0","construccion-y-servicios-integrales-sigma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CICOVISA SA DE CV, scheme=RFC, verified=1, id=CIC8308165A4}]","0","[{name=CICOVISA S.A DE C.V}, {name=cicovisa s.a. de c.v.}, {name=CICOVISA, S.A. DE C.V.}, {name=CICOVISA S.A. DE C.V.}, {name=Cicovisa, S.A. de C.V.}, {name=CICOVISA, S. A. DE C. V.}, {name=Cicovisa S.A. de C.V.}, {name=CICOVISA S A DE C V}, {name=Cicovisa S.A de C.V.}, {name=CICOVISA S.A de C.V.}, {name=CICOVISA S.A DE C.V.}, {name=CICOVISA S.A. DE C.V..}, {name=CICOVISA S.A. DE C.V}, {name=CICOVISA S. A. de C. V.}, {name=CICOVISA S. A. DE C. V.}, {name=CICOVISA. S.A. de C.V.}, {name=Cicovisa S.A. De C.V.}, {name=CICOVISA S.A. de C.V.}, {name=CICOVISA SA. DE C.V.}, {name=Cicovisa SA de CV}, {name=CICOVISA S.A. DE .C.V.}, {name=cicovisa s.a de c.v.}, {name=CICOVISA S. A. DE C.V.}, {name=CICOVISA S.A. .DE C.V.}, {name=CICOVISA_SA_DE_CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","140","6075522.24","[{id=compranet-1620524637144}]","2647","CICOVISA SA DE CV","0","1.8539460931727998E9","0","cicovisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EL CAMINERO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO970128AK3}]","0","[{name=EL CAMINERO CONSTRUCCIONES S.A. DE C.V.}, {name=EL CAMINERO CONSTRUCCIONES, S. A. DE C. V.}, {name=El Caminero Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","209","EL CAMINERO CONSTRUCCIONES SA DE CV","0","1.8522458911877995E9","0","el-caminero-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=QOS LABS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","QOS LABS DE MEXICO, S.A. DE C.V.","0","1.8516705601699996E9","0","qos-labs-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=H ROSEN DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=HRM950131US8}]","0","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","H ROSEN DE MEXICO S DE RL DE CV","0","1.8515915305600002E9","0","h-rosen-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=OLABUENAGA CHEMISTRI SA DE CV, scheme=RUPC, id=226379, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V.}, {name=Olabuenaga Chemistri S.A. de C.V.}, {name=OLABUENAGA CHEMISTRI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","OLABUENAGA CHEMISTRI SA DE CV","0","1.8487578281E9","0","olabuenaga-chemistri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ANALITICA REPRESENTACIONES SA DE CV, scheme=RFC, verified=1, id=ARE8312231N8}]","0","[{name=ANALÍTICA REPRESENTACIONES, S.A. DE C.V.}, {name=ANALITICA REPRESENTACIONES, S.A. DE C.V.}, {name=ANALITICA REPRESENTACIONES S.A. DE C.V.}, {name=ANALÍTICA REPRESENTACIONES S.A. DE C.V.}, {name=ANALITICA REPRESENTACIONES S.A.DE C.V.}, {name=Analitica Representaciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","231","ANALITICA REPRESENTACIONES SA DE CV","0","1.845304520554801E9","0","analitica-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Emerson Process Management S.A. de C.V., scheme=RFC, verified=1, id=EPM9509113G6}]","0","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V.}, {name=EMERSON PROCESS MANAGEMENT S.A DE C.V.}, {name=EMERSON PROCESS MANAGEMENT S.A.DE C.V.}, {name=EMERSON PROCESS MANAGEMENT S.A. DE C.V.}, {name=EMERSON PROCESS MANAGEMENT S.A DE C.V}, {name=EMERSON PROCESS MANAGEMENT S A DEC V}, {name=EMERSON PROCESS MANAGEMENT SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1110","Emerson Process Management S.A. de C.V.","0","1.832408121376299E9","0","emerson-process-management-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELETEC DE MEXICO, S. A. DE C. V., scheme=RFC, id=TME910924TL5}]","0","[{name=TELETEC DE MÉXICO, S.A. DE C.V.}, {name=TELETEC DE MÉXICO SA DE CV}, {name=Teletec de México, S.A. DE C.V.}, {name=TELETEC DE MÉXICO S.A. DE C.V.}, {name=TELETEC DE MEXICO, S.A. DE C.V.}, {name=TELETEC DE MEXICO SA DE CV}, {name=TELETEC DE MEXICO, S. A. DE C. V.}, {name=Teletec de México S.A. De C.V.}, {name=TELETEC DE MEXICO SA DE C.V.}, {name=Teletec de México S.A. de C.V.}, {name=TELETEC DE MEXICO S A DE C V}, {name=TELETEC DE MÉXICO S.A. DE C.V.##}, {name=TELETEC DE MEXICO S.A DE C.V.}, {name=TELETEC DE MEXICO S.A.DE C.V.}, {name=TELETEC DE MEXICO S.A DE C.V}, {name=TELETEC de Mexico S.A de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","656560.94","[{id=compranet-1620524637144}]","198","TELETEC DE MEXICO S.A. DE C.V.","0","1.8242829924546E9","0","teletec-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA GRUPO TAPACHULA SA DE CV, scheme=RUPC, id=7131, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA GRUPO TAPACHULA SA DE CV, scheme=RFC, verified=1, id=CGT900921UU3}]","0","[{name=CONSTRUCTORA GRUPO TAPACHULA, S.A. DE C.V.}, {name=CONSTRUCTORA GRUPO TAPACHULA S.A. DE C.V.}, {name=CONSTRUCTORA GRUPO TAPACHULA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","CONSTRUCTORA GRUPO TAPACHULA SA DE CV","0","1.8230768820180006E9","0","constructora-grupo-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Sacjav S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","SACJAV S.A. DE C.V.","0","1.8175419410008001E9","0","sacjav-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SUPERVISIÓN EN ADMINISTRACIÓN DE SERVICIOS S.A DE C.V con TÉCNICA INNOVADORA LABORAL S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SUPERVISIÓN EN ADMINISTRACIÓN DE SERVICIOS S.A. DE C.V. con TÉCNICA INNOVADORA LABORAL S.A. DE C.V.","0","1.80683422308E9","0","supervision-en-administracion-de-servicios-sa-de-cv-con-tecnica-innovadora-laboral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","JP-IUSA S.A. DE C.V. EN PARTICIPACON CONJUNTA CON INDUSTRIAS UNIDAS S.A. DE C.V.","0","1805836800","0","jp-iusa-sa-de-cv-en-participacon-conjunta-con-industrias-unidas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=IUSA MEDICION, S.A. DE C.V.}, {name=IUSA MEDICION SA DE CV}, {name=IUSA MEDICION, S,A, DE C,V,}, {name=IUSA MEDICIÓN S.A. DE C.V.}, {name=IUSA MEDICION S.A. DE C.V.}, {name=Iusa Medicion S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","125","IUSA MEDICION, S.A DE C.V.","0","1.8023584796404E9","0","iusa-medicion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RUPC, id=6070, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME9002277T7}]","0","[{name=SINTEG EN MEXICO S.A. DE C.V.}, {name=SINTEG EN MÉXICO S.A. DE C.V.}, {name=SINTEG EN MEXICO, S.A. DE C.V.}, {name=SINTEG EN MEXICO S.A. DE C.V}, {name=Sinteg en México, S. A. de C. V.}, {name=SINTEG EN MEXICO SA DE CV}, {name=SINTEG EN MEXICO SA DE C.V}, {name=Sinteg en México S.A. de C.V.}, {name=SINTEG EN MÉXICO S.A. DE C.V}, {name=SINTEG EN MEXICO S. A. DE C. V.}, {name=SINTEG EN MÉXICO S. A. DE C. V.}, {name=SINTEG EN MEXICO S.A DE C.V.}, {name=Sinteg en México SA de CV}, {name=SINTEG EN MEXICO S A DE C V}, {name=SINTEG EN MÉXICO S. A DE C. V.}, {name=SINTEG EN MÉXICO S.A DE C.V.}, {name=SINTEG_EN_MEXICO_SA_DE_CV}, {name=Sinteg en México S. A. de C. V.}, {name=SINTEG EN MEXICO S.A. DEC.V.}, {name=SINTEG EN MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1.195383297E7","[{id=compranet-1620524637144}]","788","SINTEG EN MÉXICO, S.A. DE C.V.","0","1.7985460008502004E9","0","sinteg-en-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TETRA PAK SA DE CV, scheme=RFC, verified=1, id=TPA920117QJ3}]","0","[{name=TETRA PAK, S.A DE C.V.}, {name=TETRA PAK, S.A. DE C.V.}, {name=TETRA PAK S.A. DE C.V.}, {name=Tetra Pak, S.A. de C.V.}, {name=TETRA PAK S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","203","TETRA PAK SA DE CV","0","1.79770629861E9","0","tetra-pak-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GMC S.A. DE C.V.}, {name=GMC, S.A. DE C.V.}, {name=GMC S. A. DE C. V.}, {name=GMC S.A. DE C.V}, {name=GMC. S.A. de C.V.}, {name=GMC S.A. de C.V.}, {name=GMC SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","GMC SA DE CV","0","1.7972127609055E9","0","gmc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AVANTEL S DE RL DE CV, scheme=RUPC, id=6420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AVANTEL S DE RL DE CV, scheme=RFC, verified=1, id=AVA9710283C4}]","0","[{name=AVANTEL, S. DE R.L. DE C.V.}, {name=Avantel S. de R.L. de C.V.}, {name=Avantel S de R.L. de C.V.}, {name=AVANTEL S. DE R.L. DE C.V.}, {name=AVANTEL S DE R.L. DE C.V.}, {name=AVANTEL S.DE R. L. DE C.V.}, {name=AVANTEL S. DE R.L DE C.V}, {name=AVANTEL S. DE R.L DE C.V.}, {name=AVANTEL S. DE R.L. DE C.V}, {name=AVANTEL. S. DE R.L. DE C.V.}, {name=AVANTEL S DE R L DE C V}, {name=AVANTEL S. DE R. L. DE C.V.}, {name=AVANTEL S. DE R. L. DE C. V.}, {name=Avantel S. De R.L. De C.V.}, {name=AVANTEL S DE R.L DE C.V}, {name=AVANTEL S. de R. L. de C. V.}, {name=Avantel S. de R. L. de C.V.}, {name=AVANTEL S DE RL DE C.V.}, {name=Avantel S. de R.L. De C.V.}, {name=AVANTEL_S_DE_R_L_DE_CV}, {name=AVANTEL S.DE R.L.DE C.V.}, {name=AVANTEL S.DE R.L. DE C.V.}, {name=AVANTEL S DE R.L. DE C.V}, {name=AVANTEL S. DE R.L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","352","3.814070827999997E7","[{id=compranet-1620524637144}]","368","AVANTEL S DE RL DE CV","0","1.7855295795763996E9","0","avantel-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JUAMA SA DE CV, scheme=RFC, verified=1, id=JUA850809GK7}]","0","[{name=JUAMA, S.A. DE C.V.}, {name=JUAMA S.A. DE C.V.}, {name=JUAMA, SA DE CV}, {name=JUAMA, S. A. DE C. V.}, {name=JUAMA S.A DE C.V.}, {name=Juama S.A. de C.V.}, {name=JUAMA S.A DE C.V}, {name=JUAMA S. A. DE C. V.}, {name=JUAMA S .A. DE C.V.}, {name=JUAMA S.A. DE C.V}, {name=JUAMA S A DE C V}, {name=JUAMA SA DE C V}, {name=JUAMA S A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2244","1.1173876500399976E9","[{id=compranet-1620524637144}]","2130","JUAMA SA DE CV","0","1.7775693836953013E9","0","juama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Multiproductos de Seguridad Privada, S.A. De C.V., scheme=RUPC, id=4261, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Multiproductos de Seguridad Privada, S.A. De C.V., scheme=RFC, verified=1, id=MSP020926VB5}]","0","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA SA DE CV}, {name=Multiproductos de Seguridad Privada S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","144","Multiproductos de Seguridad Privada, S.A. De C.V.","0","1.7766401540051005E9","0","multiproductos-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SUPERVISIÓN EN ADMINISTRACIÓN DE SERVICIOS S.A. DE C.V. Y TÉCNICA INNOVADORA LABORAL S.A. DE C.V.","0","1.77544333783E9","0","supervision-en-administracion-de-servicios-sa-de-cv-y-tecnica-innovadora-laboral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GLOBAL BUSINESS GROUP SA DE CV, scheme=RUPC, id=38812, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GLOBAL BUSINESS GROUP SA DE CV, scheme=RFC, verified=1, id=GBG0409287LA}]","0","[{name=GLOBAL BUSINESS GROUP,S.A. DE C.V.}, {name=GLOBAL BUSINESS GROUP S.A. DE C.V.}, {name=GLOBAL BUSINESS GROUP, S.A DE CV.}, {name=GLOBAL BUSINESS GROUP, S.A. DE C.V.}, {name=Global Business Group S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","264","1.34218617158E9","[{id=compranet-1620524637144}]","377","GLOBAL BUSINESS GROUP SA DE CV","0","1.7722877551500008E9","0","global-business-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, scheme=RUPC, id=132762, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, scheme=RFC, verified=1, id=PDC110704EI1}]","0","[{name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES, S.A. DE C.V.}, {name=Procesadora y Distribuidora los Chaneques, S.A. de C.V.}, {name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S.A. DE C.V.}, {name=Procesadora y Distribuidora los Chaneques S.A. de C.V.}, {name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES. S.A. DE C.V.}, {name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S. A. DE C. V.}, {name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S A DE C V}, {name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S.A.D E C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","432","PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV","0","1.770567161976E9","0","procesadora-y-distribuidora-los-chaneques-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LUENSA INGENIERIA SA DE CV, scheme=RFC, verified=1, id=LIN011217JX7}]","0","[{name=LUENSA INGENIERIA, S.A. DE C.V.}, {name=Luensa Ingeniería, S.A. de C.V.}, {name=LUENSA INGENIERIA, S.A DE C.V.}, {name=LUENSA INGENIERIA S.A. DE C.V.}, {name=LUENSA INGENIERÍA S.A. DE C.V.}, {name=LUENSA INGENIERIA S.A DE C.V.}, {name=Luensa Ingenieria S.A. De c.v.}, {name=Luensa Ingeniería S.A. de C.V.}, {name=LUENSA INGENIERIA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","184","LUENSA INGENIERIA SA DE CV","0","1.7672991957234004E9","0","luensa-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIAJES KOKAI SA DE CV, scheme=RUPC, id=8033, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VIAJES KOKAI SA DE CV, scheme=RFC, verified=1, id=VKO8602063H6}]","0","[{name=VIAJES KOKAI, S.A. DE C.V.}, {name=Viajes Kokai, S.A. de C.V.}, {name=VIAJES KOKAI S.A. DE C.V.}, {name=Viajes kokai S.A. de C.V.}, {name=Viajes Kokai S.A. de C.V.}, {name=VIAJES KOKAI S. A. DE C. V.}, {name=VIAJES KOKAI S.A. DE C.V}, {name=VIAJES KOKAI S.A DE C.V}, {name=Viajes kokai S A de C V}, {name=Viajes KOKAI S.A. de C.V.}, {name=VIAJES KOKAI S.A DE C.V.}, {name=VIAJES KOKAI S.A. de C.V.}, {name=Viajes kokai S. A. de C. V.}, {name=Viajes Kokai S.A de C.V.}, {name=VIAJES KOKAI S.A. DE .C.V.}, {name=VIAJES KOKAI S.A. C.V.}, {name=VIAJES KOKAI, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","9557961.940000003","[{id=compranet-1620524637144}]","333","VIAJES KOKAI SA DE CV","0","1.76698543044922E9","0","viajes-kokai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RUPC, id=52185, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO}, {name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA DE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO}, {name=Fondo de Fomento y Desarrollo de la Investigación Científica y Tecnológica de la Universidad Autónoma del estado de México}, {name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO.}, {name=Fondo de Fomento y Desarrollo de la Investigación Científica y Tecnológica de la Universidad Autónoma del Estado de México}, {name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO","0","1.7661895162110004E9","0","fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CIA PROCTER & GAMBLE MEXICO, S DE R.L. DE C.V.}, {name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24420","CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V.","0","1.765901291342012E9","0","cia-procter-&-gamble-mexico-s-de-rl-de-cv","0"
