"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0032&AnoInv=2002&TipInv=D]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-032-02-77722-01-060-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[martez-13-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-060-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-060-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0032&AnoInv=2002&TipInv=D}]","Adecuación o remodelación de edificio","77722-01-060-02","PETRÓLEOS MEXICANOS","18572023-032-02","ocds-0ud2q6-18572023-032-02","297991.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297991.2","77722-01-060-02"
"2021-05-09T03:21:07.000Z","2003-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-19T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ISSSA INGENIERIA SERVICIOS, SISTEMAS Y SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0032&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ISSSA INGENIERIA SERVICIOS, SISTEMAS Y SUMINISTROS, S.A. DE C.V., details={type=company}, id=isssa-ingenieria-servicios-sistemas-y-suministros-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-032-03-70612-01-026","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[isssa-ingenieria-servicios-sistemas-y-suministros-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0032&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de edificio","70612-01-026","PETRÓLEOS MEXICANOS","18572023-032-03","ocds-0ud2q6-18572023-032-03","264389.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISSSA INGENIERIA SERVICIOS, SISTEMAS Y SUMINISTROS, S.A. DE C.V., id=isssa-ingenieria-servicios-sistemas-y-suministros-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264389.64","70612-01-026"
"2021-05-09T03:21:07.000Z","2002-11-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0033&AnoInv=2002&TipInv=D]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-033-02-77722-01-058-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[martez-13-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-058-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-058-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0033&AnoInv=2002&TipInv=D}]","Adecuación o remodelación de edificio","77722-01-058-02","PETRÓLEOS MEXICANOS","18572023-033-02","ocds-0ud2q6-18572023-033-02","178576.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178576.77","77722-01-058-02"
"2021-05-09T03:21:07.000Z","2003-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[SEGUNDO IMPULSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0033&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SEGUNDO IMPULSO, S.A. DE C.V., details={type=company}, id=segundo-impulso-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-033-03-70612-01-046/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[segundo-impulso-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-046/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-046/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0033&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","70612-01-046/03","PETRÓLEOS MEXICANOS","18572023-033-03","ocds-0ud2q6-18572023-033-03","53019.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUNDO IMPULSO, S.A. DE C.V., id=segundo-impulso-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53019.74","70612-01-046/03"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0034&AnoInv=2002&TipInv=D]","[{roles=supplier, name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., details={type=company}, id=raj-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-034-02-77722-01-056-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[raj-construccion-y-mantenimiento-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-056-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-056-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0034&AnoInv=2002&TipInv=D}]","Adecuación o remodelación de edificio","77722-01-056-02","PETRÓLEOS MEXICANOS","18572023-034-02","ocds-0ud2q6-18572023-034-02","78609.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., id=raj-construccion-y-mantenimiento-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78609.39","77722-01-056-02"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0034&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-034-03-70612-01-043/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-043/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-043/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0034&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","70612-01-043/03","PETRÓLEOS MEXICANOS","18572023-034-03","ocds-0ud2q6-18572023-034-03","204023","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204023","70612-01-043/03"
"2021-05-09T03:21:07.000Z","2002-11-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0035&AnoInv=2002&TipInv=D]","[{roles=supplier, name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., details={type=company}, id=raj-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-035-02-77722-01-061-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[raj-construccion-y-mantenimiento-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-061-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-061-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0035&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de edificio","77722-01-061-02","PETRÓLEOS MEXICANOS","18572023-035-02","ocds-0ud2q6-18572023-035-02","66087.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., id=raj-construccion-y-mantenimiento-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66087.84","77722-01-061-02"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[GRUPO LUGHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0035&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GRUPO LUGHER, S.A. DE C.V., details={type=company}, id=grupo-lugher-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-035-03-70612-047/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[grupo-lugher-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-047/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-047/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0035&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","70612-047/03","PETRÓLEOS MEXICANOS","18572023-035-03","ocds-0ud2q6-18572023-035-03","39652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LUGHER, S.A. DE C.V., id=grupo-lugher-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39652","70612-047/03"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0036&AnoInv=2002&TipInv=D]","[{roles=supplier, name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., details={type=company}, id=raj-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-036-02-77722-01-062-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[raj-construccion-y-mantenimiento-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-062-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-062-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0036&AnoInv=2002&TipInv=D}]","Adecuación o remodelación de edificio","77722-01-062-02","PETRÓLEOS MEXICANOS","18572023-036-02","ocds-0ud2q6-18572023-036-02","32756.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., id=raj-construccion-y-mantenimiento-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32756.27","77722-01-062-02"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0036&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-036-03-70612-01-024/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[martez-13-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-024/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-024/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0036&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","70612-01-024/03","PETRÓLEOS MEXICANOS","18572023-036-03","ocds-0ud2q6-18572023-036-03","337179.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337179.07","70612-01-024/03"
