"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050238&p_CveDep=18164&p_CveUni=020&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-018-09-9400050238","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de 2 alimentadores en 115 kv, en S.E. La Pila, en la Zona San Luis Potosí.","[{id=compranet3-1620530467436}]","18164020","Construcción de 2 alimentadores en 115 kv, en S.E. La Pila, en la Zona San Luis Potosí.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400050238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050238&p_CveDep=18164&p_CveUni=020&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Construcción de 2 alimentadores en 115 kv, en S.E. La Pila, en la Zona San Luis Potosí.","9400050238","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-018-09","ocds-0ud2q6-18164020-018-09","2549333.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2549333.14","9400050238"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROMOTORIA INDUSTRIAL VERSATIL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036124&p_CveDep=18164&p_CveUni=020&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROMOTORIA INDUSTRIAL VERSATIL, SA DE CV, details={type=company}, id=promotoria-industrial-versatil-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-018-07-9400036124","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[promotoria-industrial-versatil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn rural (Mano de Obra) en 10 localidades del municipio de Nuevo Laredo, Tamaulipas, con un volumen total de 278 postes en red de distribuciýn.","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn rural (Mano de Obra) en 10 localidades del municipio de Nuevo Laredo, Tamaulipas, con un volumen total de 278 postes en red de distribuciýn.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400036124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036124&p_CveDep=18164&p_CveUni=020&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Electrificaciýn rural (Mano de Obra) en 10 localidades del municipio de Nuevo Laredo, Tamaulipas, con un volumen total de 278 postes en red de distribuciýn.","9400036124","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-018-07","ocds-0ud2q6-18164020-018-07","2532620.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORIA INDUSTRIAL VERSATIL, SA DE CV, id=promotoria-industrial-versatil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2532620.16","9400036124"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041820&p_CveDep=18164&p_CveUni=020&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-013-08-9400041820","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[rc-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn rural (Mano de obra y suministro de materiales) en 17 localidades de los municipios de Camargo, Miguel Alemýn, Reynosa y Rýo Bravo, Estado de Tamaulipas con un volumen total de 324 postes de lýnea y red de Distribuciýn","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn rural (Mano de obra y suministro de materiales) en 17 localidades de los municipios de Camargo, Miguel Alemýn, Reynosa y Rýo Bravo, Estado de Tamaulipas con un volumen total de 324 postes de lýnea y red de Distribuciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400041820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041820&p_CveDep=18164&p_CveUni=020&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Electrificaciýn rural (Mano de obra y suministro de materiales) en 17 localidades de los municipios de Camargo, Miguel Alemýn, Reynosa y Rýo Bravo, Estado de Tamaulipas con un volumen total de 324 postes de lýnea y red de Distribuciýn","9400041820","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-013-08","ocds-0ud2q6-18164020-013-08","2529921.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2529921.51","9400041820"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[NORMA ALICIA ZAMORA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0457&AnoInv=2010&TipInv=R]","[{roles=supplier, name=NORMA ALICIA ZAMORA HERRERA, details={type=person}, id=norma-alicia-zamora-herrera}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-457-10-9400056248","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[norma-alicia-zamora-herrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400056248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0457&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400056248","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-457-10","ocds-0ud2q6-18164020-457-10","2515954.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA ALICIA ZAMORA HERRERA, id=norma-alicia-zamora-herrera}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2515954.14","9400056248"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0450&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., details={type=company}, id=constructores-y-remodeladores-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-450-10-9400056206","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructores-y-remodeladores-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400056206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0450&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400056206","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-450-10","ocds-0ud2q6-18164020-450-10","2510161.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y REMODELADORES DEL NORTE, S.A. DE C.V., id=constructores-y-remodeladores-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2510161.11","9400056206"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MARTIBE TRANSFORMADORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-036/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTIBE TRANSFORMADORES S.A. DE C.V., details={type=company}, id=martibe-transformadores-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-05-DUSB-036/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[martibe-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-036/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-036/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-036/2005&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Reparación y/o mantenimiento de transformadores de distribución tipo poste, diversas marcas, voltajes y capacidades, ubicados en las diferentes zonas del ámbito de la División Golfo Centro.","DUSB-036/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-05","ocds-0ud2q6-18164020-002-05","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIBE TRANSFORMADORES S.A. DE C.V., id=martibe-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","DUSB-036/2005"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SISTEMAS CONSTRUCTIVOS CYE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0011&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SISTEMAS CONSTRUCTIVOS CYE, S.A. DE C.V., details={type=company}, id=sistemas-constructivos-cye-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-011-10-9400051453","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[sistemas-constructivos-cye-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Ampliaciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Ampliaciýn de obra de electrificaciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400051453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051453-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0011&AnoInv=2010&TipInv=D}]","Modernizacion de la LAT. Olivo-Nuevo Sanatnder (LAT-115 KV-1C-6.22 KM-795 ACSR-TA-PA), en la Zona Victoria y LAT. Bicentenario Entronque Olivo-Nuevo Santander (LAT.115 KV-2C-0.06 KM-795 ACSR-PA)","9400051453","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-011-10","ocds-0ud2q6-18164020-011-10","2491553.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONSTRUCTIVOS CYE, S.A. DE C.V., id=sistemas-constructivos-cye-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2491553.67","9400051453"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0425&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-425-10-9400055791","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400055791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055791-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0425&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400055791","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-425-10","ocds-0ud2q6-18164020-425-10","2479731.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2479731.66","9400055791"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-019/2007&p_CveDep=18164&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-010-06-DUSB-019/2007","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y LAS ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y LAS ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-019/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-019/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-019/2007&p_CveDep=18164&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y LAS ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","DUSB-019/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-010-06","ocds-0ud2q6-18164020-010-06","2458583.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2458583.04","DUSB-019/2007"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0038&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ELECTRIFICACION APLICADA, S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-038-08-9400040669","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400040669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040669-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0038&AnoInv=2008&TipInv=R}]","Construcción de obra de electrificación","9400040669","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-038-08","ocds-0ud2q6-18164020-038-08","2428500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA, S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2428500","9400040669"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0039&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ELECTRIFICACION APLICADA, S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-039-08-9400040670","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400040670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040670-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0039&AnoInv=2008&TipInv=R}]","Construcción de obra de electrificación","9400040670","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-039-08","ocds-0ud2q6-18164020-039-08","2427100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA, S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2427100","9400040670"
