"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013126]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013126-4500013126","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[llantas-y-servicios-serna-anahuac-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONETAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONETAS","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013126}]","ADQUISICION DE LLANTAS PARA VEHICULOS Y CAMIONETAS","4500013126","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-30T00:00:00.000Z","4500013126","ocds-0ud2q6-4500013126","47420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47420","4500013126"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013137]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013137-4500013137","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[llantas-y-servicios-serna-anahuac-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICON DE LLANTA PARA VEHICULOS Y CAMIONES","[{id=pot-1620519810584}]","ADQUISICON DE LLANTA PARA VEHICULOS Y CAMIONES","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013137}]","ADQUISICON DE LLANTA PARA VEHICULOS Y CAMIONES","4500013137","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-30T00:00:00.000Z","4500013137","ocds-0ud2q6-4500013137","85156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85156","4500013137"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129735]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200129735-4200129735","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[llantas-y-servicios-serna-anahuac-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PARA VEHÍCULO DE COMUNICACIÓN SOCIAL REYNOSA","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS PARA VEHÍCULO DE COMUNICACIÓN SOCIAL REYNOSA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129735","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129735-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129735}]","ADQUISICIÓN DE LLANTAS PARA VEHÍCULO DE COMUNICACIÓN SOCIAL REYNOSA","4200129735","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4200129735","ocds-0ud2q6-4200129735","10008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10008","4200129735"
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001844-2301]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","0000001844-2301-0000001844-2301","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-y-servicios-serna-anahuac-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001844-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001844-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001844-2301}]","REFACCIONES ACCESORIOS Y HERR","0000001844-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-26T00:00:00.000Z","0000001844-2301","ocds-0ud2q6-0000001844-2301","698","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698","0000001844-2301"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001822-2301]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","0000001822-2301-0000001822-2301","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-y-servicios-serna-anahuac-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001822-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001822-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001822-2301}]","REFACCIONES ACCESORIOS Y HERR","0000001822-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-27T00:00:00.000Z","0000001822-2301","ocds-0ud2q6-0000001822-2301","620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","620","0000001822-2301"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-07T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSREY-0000001599-2301]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CSREY-0000001599-2301-CSREY-0000001599-2301","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-y-servicios-serna-anahuac-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSREY-0000001599-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSREY-0000001599-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSREY-0000001599-2301}]","REFACCIONES ACCESORIOS Y HERR","CSREY-0000001599-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-01-08T00:00:00.000Z","CSREY-0000001599-2301","ocds-0ud2q6-CSREY-0000001599-2301","5236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5236","CSREY-0000001599-2301"
"2021-05-09T00:24:27.000Z","2007-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT625EAD024-07]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","MXN","CENTRO SCT COAHUILA","SCT625EAD024-07-SCT625EAD024-07","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[llantas-y-servicios-serna-anahuac-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS ACUMULADORES Y ACEITES","[{id=pot-1620519810584}]","LLANTAS ACUMULADORES Y ACEITES","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD024-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT625EAD024-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT625EAD024-07}]","LLANTAS ACUMULADORES Y ACEITES","SCT625EAD024-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","SCT625EAD024-07","ocds-0ud2q6-SCT625EAD024-07","1053952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC SA DE CV, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1053952","SCT625EAD024-07"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013031]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC S.A. DE C.V., details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500013031-4500013031","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[llantas-y-servicios-serna-anahuac-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LLANTAS","[{id=pot-1620519810584}]","SUMINISTRO DE LLANTAS","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013031}]","SUMINISTRO DE LLANTAS","4500013031","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-23T00:00:00.000Z","4500013031","ocds-0ud2q6-4500013031","9071.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC S.A. DE C.V., id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9071.2","4500013031"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013065]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUAC S.A. DE C.V., details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500013065-4500013065","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[llantas-y-servicios-serna-anahuac-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LLANTAS PARA LAS UNIDADES ADSCRITAS AL TRAMO CARRETERO ESTACIÓN DON-NOGALES","[{id=pot-1620519810584}]","SUMINISTRO DE LLANTAS PARA LAS UNIDADES ADSCRITAS AL TRAMO CARRETERO ESTACIÓN DON-NOGALES","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013065}]","SUMINISTRO DE LLANTAS PARA LAS UNIDADES ADSCRITAS AL TRAMO CARRETERO ESTACIÓN DON-NOGALES","4500013065","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-23T00:00:00.000Z","4500013065","ocds-0ud2q6-4500013065","5382","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUAC S.A. DE C.V., id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5382","4500013065"
"2021-05-09T00:24:27.000Z","2016-12-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[LLANTAS Y SERVICIOS SERNA ANAHUACSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358628]","[{roles=supplier, name=LLANTAS Y SERVICIOS SERNA ANAHUACSA DE CV, details={type=company}, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500358628-4500358628","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[llantas-y-servicios-serna-anahuac-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas y accesorios","[{id=pot-1620519810584}]","Llantas y accesorios","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358628}]","Llantas y accesorios","4500358628","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-24T00:00:00.000Z","4500358628","ocds-0ud2q6-4500358628","15198.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIOS SERNA ANAHUACSA DE CV, id=llantas-y-servicios-serna-anahuac-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15198.4","4500358628"
