"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}]","0","[{name=CONTROL TECNICO Y REPRESENTACIONES, S.A. DE C.V.}, {name=Control Técnico y Representaciones, S.A. de C.V.}, {name=Control Tecnico y Representaciones, S.A. de C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES, SA. DE CV.}, {name=CONTROL TECNICO Y REPRESENTACIONES S. A. DE C. V.}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A DE C.V}, {name=Control Tecnico y Representaciones SA de CV}, {name=CONTROL TECNICO Y REPRESENTACIONES, S.A DE C.V}, {name=CONTROL TECNICO Y REPRESENTACIONES SA DE CV}, {name=CONTROL TÉCNICO Y REPRESENTACIONES, S.A. DE C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES, S. A. DE C. V.}, {name=CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V.}, {name=Control Técnico y Representaciones, S.A. de C.V:}, {name=control tecnico y representaciones sa de cv}, {name=CONTROL TECNICO Y REPRESENTACIONES , S.A. DE C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V}, {name=CONTROL TECNICO Y REPRESENTACIONES S A DE C V}, {name=CONTROL TECNICO Y REPRESENTACIONES S..A DE C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A DE C.V.}, {name=Control Técnico Y Representaciones S.A. De C.V.}, {name=CONTROL TÉCNICO Y REPRESENTACIONES S.A DE C.V.}, {name=CONTROL TÉCNICO Y REPRESENTACIONES S. A. DE C. V.}, {name=CONTROL TÉCNICO Y REPRESENTACIONES S. A. DE C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONESSA DE CV}, {name=Control Técnico y Representaciones S.A de C.V.}, {name=Control Técnico y Representaciones S.A. De C.V.}, {name=Control Técnico Y Representaciones S.A de C.V.}, {name=Control Técnico y Representaciones S.A.de C.V.}, {name=Control Técnico y Representaciones S.A. de C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9521","4.584661201000002E8","[{id=compranet-1620524637144}]","4088","CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.","0","1.1662353027373996E9","0","control-tecnico-y-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRICEWATERHOUSECOOPERS SC, scheme=RFC, verified=1, id=PRI981101785}]","0","[{name=PRICEWATERHOUSECOOPERS, S.C.}, {name=PRICEWATERHOUSECOOPERS SC.}, {name=Pricewaterhousecoopers S.C.}, {name=PRICEWATERHOUSECOOPERS S.C.}, {name=PRICEWATERHOUSECOOPERS S.C}, {name=PRICEWATERHOUSECOOPERS, S. C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","6","5495042.38","[{id=compranet-1620524637144}]","525","PRICEWATERHOUSECOOPERS SC","0","1.1572063963309002E9","0","pricewaterhousecoopers-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARTIMEDICA SA DE CV, scheme=RFC, verified=1, id=ART890127BHA}]","0","[{name=ARTIMEDICA, S.A. DE C.V.}, {name=ARTIMEDICA S.A. DE C.V.}, {name=ARTIMEDICA, S.A DE C.V}, {name=ARTIMEDICA S.A DE C.V}, {name=ARTIMÉDICA S.A. DE C.V.}, {name=ARTIMEDICA S..A DE C.V.}, {name=ARTIMEDICA S.A. DE C.V..}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6312","9.682972440499992E8","[{id=compranet-1620524637144}]","3687","ARTIMEDICA SA DE CV","0","1.149244477070811E9","0","artimedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}]","0","[{name=ACCESORIOS PARA LABORATORIOS S.A DE C.V.}, {name=ACCESORIOS PARA LABORATORIOS, S.A. DE C.V.}, {name=ACCESORIOS PARA LABORATORIOS, SA DE CV}, {name=ACCESORIOS PARA LABORATORIOS S.A. DE.C.V.}, {name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V.}, {name=ACCESORIOS PARA LABORATORIOS, S.A DE C.V.}, {name=Accesorios para Laboratorios, S.A. de C.V.}, {name=ACCESORIOS PARA LABORATORIOS, S. A. DE C. V.}, {name=ACCESORIOS PARA LABORATORIOS, S.A. DE C.V}, {name=ACCESORIOS PARA LABORATORIOS, SA. DE C.V.}, {name=Accesorios Para Laboratorios S.A. de C.V.}, {name=Accesorios para Laboratorios S. A. de C. V.}, {name=Accesorios para laboratorios S. A. de C. V.}, {name=Accesorios Para Laboratorios S. A. de C. V.}, {name=Accesorios Para Laboratorios S. A. De C. V.}, {name=Accesorios para Laboratorios S.A. de C.V.}, {name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V}, {name=Accesorios para Laboratorios S. A. C. V.}, {name=ACCESORIOS PARA LABORATORIOS S.A. C.V.}, {name=Accesorios para laboratorios S.A. de C.V.}, {name=ACCESORIOS PARA LABORATORIOS S.A DE C.V}, {name=ACCESORIOS PARA LABORATORIOS S..A DE C.V.}, {name=ACCESORIOS PARA LABORATORIOS S.A DE .C.V}, {name=ACCESORIOS PARA LABORATORIOS S.A.DE C.V}, {name=ACCESORIOS PARA LABORATORIOS S A DE C V}, {name=ACCESORIOS PARA LABORATORIOS S.A. D E C.V.}, {name=ACCESORIOS PARA LABORATORIOS S.A.DEC.V.}, {name=ACCESORIOS PARA LABORATORIOS S.A.DE C.V.}, {name=ACCESORIOS PARA LABORATORIOS S. A. DE C.V.}, {name=Accesorios para Laboratorios S.A. de C.V}, {name=Accesorios Para Laboratorios S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","83","5.534407138E7","[{id=compranet-1620524637144}]","4726","ACCESORIOS PARA LABORATORIOS SA DE CV","0","1.122001933530679E9","0","accesorios-para-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VALMAR DIGITALMICRO SA DE CV, scheme=RFC, verified=1, id=VDI1207047Z0}]","0","[{name=VALMAR DIGITALMICRO, S.A. DE C.V.}, {name=VALMAR DIGITALMICRO S. A. DE C. V.}, {name=VALMAR DIGITALMICRO S.A. DE C.V.}, {name=VALMAR DIGITALMICRO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","580","8.995347438799995E8","[{id=compranet-1620524637144}]","219","VALMAR DIGITALMICRO SA DE CV","0","1.11162675882E9","0","valmar-digitalmicro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SYNNEX DE MEXICO SA DE CV, scheme=RUPC, id=9722, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SYNNEX DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME930225FP8}]","0","[{name=SYNNEX DE MÉXICO, S.A. DE C.V.}, {name=SYNNEX DE MEXICO, S.A. DE C.V.}, {name=SYNNEX DE MEXICO S.A. DE C.V.}, {name=SYNNEX DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","122496","[{id=compranet-1620524637144}]","43","SYNNEX DE MEXICO SA DE CV","0","1.11141328804E9","0","synnex-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=UNIFORMES INDUSTRIALES COMANDO, S. A. DE C. V., scheme=RFC, id=UIC890719V7A}]","0","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.}, {name=UNIFORMES INDUSTRIALES COMANDO S.A. DE C.V.}, {name=UNIFORMES INDUSTRIALES COMANDO SA DE CV}, {name=UNIFORMES INDUSTRIALES COMANDOSA DE CV}, {name=Uniformes Industriales Comando S.A. de C.V.}, {name=UNIFORMES INDUSTRIALES COMANDO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4114","1.5998559434999993E8","[{id=compranet-1620524637144}]","360","UNIFORMES INDUSTRIALES COMANDO, S.A DE C.V.","0","1.1054624884750004E9","0","uniformes-industriales-comando-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PRODIFAM S.A. DE C.V., scheme=RFC, verified=1, id=PRO840510812}]","0","[{name=PRODIFAM, S.A. DE C.V.}, {name=PRODIFAM S.A. DE CV.}, {name=PRODIFAM SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","281","7.133748114200002E8","[{id=compranet-1620524637144}]","308","PRODIFAM S.A. DE C.V.","0","1.1046029666000006E9","0","prodifam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CYO FACTORY SA DE CV, scheme=RUPC, id=72160, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CYO FACTORY SA DE CV, scheme=RFC, verified=1, id=CFA110909BU8}]","0","[{name=CYO Factory, S.A. de C.V.}, {name=CYO FACTORY, S.A DE C.V.}, {name=CYO FACTORY, S.A. DE C.V.}, {name=CYO FACTORY S.A. DE C.V.}, {name=CYO FACTORY, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2922","6.471944266099992E8","[{id=compranet-1620524637144}]","1111","CYO FACTORY SA DE CV","0","1.1043824755400002E9","0","cyo-factory-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INNOVACIONES HOSPITALARIAS DE MEXICO SA DE CV, scheme=RUPC, id=148755, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INNOVACIONES HOSPITALARIAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=IHM080409FM5}]","0","[{name=INNOVACIONES HOSPITALARIAS DE MEXICO, S.A. DE C.V.}, {name=INNOVACIONES HOSPITALARIAS DE MÉXICO S.A. DE C.V.}, {name=INNOVACIONES HOSPITALARIAS DE MEXICO SA D CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","233546.28","[{id=compranet-1620524637144}]","83","INNOVACIONES HOSPITALARIAS DE MEXICO SA DE CV","0","1.10226918195E9","0","innovaciones-hospitalarias-de-mexico-sa-de-cv","0"
