"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-10-14T16:05:00.000Z","2015-11-09T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714857]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","XX-823001999-X47-2015-926860","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[proyectos-de-construcciones-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-10-28T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Programa Vivienda Digna","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Programa Vivienda Digna","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","926860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714857}]","Quintana Roo","Programa Vivienda Digna","926860","true","Presencial","Presidencia Municipal de Cozumel","2015-12-31T00:00:00.000Z","923549","ocds-0ud2q6-XX-823001999-X47-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5989840.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5989840.65","926860"
"2019-01-24T01:17:24.000Z","2015-05-18T19:43:00.000Z","2015-06-05T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556864]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N9-2015-760009","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[proyectos-de-construcciones-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-06-03T14:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Readecuación de la Avenida Juárez","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Readecuación de la Avenida Juárez","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","760009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556864}]","Quintana Roo","Readecuación de la Avenida Juárez","760009","true","Electrónica","Presidencia Municipal de Cozumel","2015-08-31T00:00:00.000Z","817603","ocds-0ud2q6-LO-823001999-N9-2015","false","[{amount={amount=3697987, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5284551.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5284551.18","760009","12S251","COMUNIDAD DIFERENTE"
"2019-01-24T01:17:46.000Z","2014-12-03T15:23:00.000Z","2014-12-23T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[GRUPO TRITON CONSULTORES Y CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491169]","[{address={countryName=México}, roles=supplier, name=GRUPO TRITON CONSULTORES Y CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-triton-consultores-y-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N52-2014-741074","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[grupo-triton-consultores-y-constructores-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-12-19T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Cancha de Fútbol 7 en la Unidad Deportiva Revolución","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción de Cancha de Fútbol 7 en la Unidad Deportiva Revolución","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","741074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491169}]","Quintana Roo","Construcción de Cancha de Fútbol 7 en la Unidad Deportiva Revolución","741074","true","Mixta","Presidencia Municipal de Cozumel","2015-02-26T00:00:00.000Z","727234","ocds-0ud2q6-LO-823001999-N52-2014","false","[{amount={amount=5927330.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5107062.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GRUPO TRITON CONSULTORES Y CONSTRUCTORES SA DE CV, id=grupo-triton-consultores-y-constructores-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5107062.72","741074","10S017","P FOMENTO ECONOMIA SOCIAL"
"2019-11-08T17:40:02.000Z","2012-06-19T12:54:00.000Z","2012-07-10T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SIACOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727412]","[{address={countryName=México}, roles=supplier, name=SIACOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siacoz-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N18-2012-145530","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[siacoz-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-07-03T11:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Programa de Ahorro y Subsidio para la Vivienda ""Tu Casa""","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Programa de Ahorro y Subsidio para la Vivienda ""Tu Casa""","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","145530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727412}]","Quintana Roo","Programa de Ahorro y Subsidio para la vivienda ""Tu Casa""","145530","true","Presencial","Presidencia Municipal de Cozumel","2012-10-14T00:00:00.000Z","201841","ocds-0ud2q6-LO-823001999-N18-2012","false","[{amount={amount=1135135.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4186162.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SIACOZ SA DE CV, id=siacoz-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4186162.89","145530",,
"2019-09-11T10:42:05.000Z","2018-04-24T07:56:00.000Z","2018-05-30T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2018-05-30T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[POWER HIT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442762]","[{address={countryName=México}, roles=supplier, name=POWER HIT S.A. DE C.V., details={type=company}, id=power-hit-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-E1-2018-1808703","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[power-hit-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Enrique Martín Peraza Peraza","2018-04-28T22:00:00.000Z","enrique-martin-peraza-peraza","contract","Dirección de Obras Públicas","unidad-compradora","Uniformes, Prendas de Protección para Seguridad Publica y Nacional","[{id=compranet-1599767228359}]","823001999","Cozumel","false","Expirado","Uniformes, Prendas de Protección para Seguridad Publica y Nacional","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","1808703","MX-CPA","MXN","[{datePublished=2018-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442762}]","Quintana Roo","Uniformes, Prendas de Protección para Seguridad Publica y Nacional","1808703",,"Presencial","Presidencia Municipal de Cozumel","2018-07-08T00:00:00.000Z","1668901","ocds-0ud2q6-LA-823001999-E1-2018","false","[{}]","01. Licitación Pública LAASSP","3812285","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=POWER HIT S.A. DE C.V., id=power-hit-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3812285","1808703","04U007","SUBS SEGURIDAD PUBLICA","2018-05-22T00:00:00.000Z","active","Fortalecimiento de Programas Prioritarios Locales de las Instituciones de Seguridad Pública e Impartición de Justicia (Personal) Equipamiento de Personal Policial","Fortalecimiento de Programas Prioritarios Locales de las Instituciones de Seguridad Pública e Impartición de Justicia (Personal) Equipamiento de Personal Policial","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-12-17T15:12:00.000Z","2012-12-31T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[VICENTA REYES VELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729233]","[{address={countryName=México}, roles=supplier, name=VICENTA REYES VELA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=vicenta-reyes-vela}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N46-2012-290751","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[vicenta-reyes-vela]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-12-29T11:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","SISTEMA DE VIDEOVIGILANCIA","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","SISTEMA DE VIDEOVIGILANCIA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","290751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729233}]","Quintana Roo","Sistema de Videovigilancia","290751","true","Presencial","Presidencia Municipal de Cozumel","2013-01-20T00:00:00.000Z","322741","ocds-0ud2q6-LA-823001999-N46-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3783750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=VICENTA REYES VELA, id=vicenta-reyes-vela}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3783750","290751",,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-13T14:07:00.000Z","2012-06-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[VICENTA REYES VELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725920]","[{address={countryName=México}, roles=supplier, name=VICENTA REYES VELA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=vicenta-reyes-vela}]","Nacional","MXN","Dirección de Obras Públicas","IA-823001999-N7-2012-248582","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[vicenta-reyes-vela]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-06-20T07:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","SISTEMA DE VIDEO VIGILANCIA","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","SISTEMA DE VIDEO VIGILANCIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","248582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725920}]","Quintana Roo","Sistema de Video Vigilancia","248582","true","Presencial","Presidencia Municipal de Cozumel","2012-08-13T00:00:00.000Z","193763","ocds-0ud2q6-IA-823001999-N7-2012","false","[{amount={amount=3306973, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3306973","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=VICENTA REYES VELA, id=vicenta-reyes-vela}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3306973","248582",,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-23T17:48:00.000Z","2012-08-12T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SERGIO HERNANDEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727480]","[{address={countryName=México}, roles=supplier, name=SERGIO HERNANDEZ DELGADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-hernandez-delgado}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N21-2012-169085","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[sergio-hernandez-delgado]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-08-08T07:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construccion de pozos para drenaje pluvial","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construccion de pozos para drenaje pluvial","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","169085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727480}]","Quintana Roo","Construccion de pozos para drenaje pluvial","169085","true","Presencial","Presidencia Municipal de Cozumel","2012-11-10T00:00:00.000Z","226750","ocds-0ud2q6-LO-823001999-N21-2012","false","[{amount={amount=1582818.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3138147.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SERGIO HERNANDEZ DELGADO, id=sergio-hernandez-delgado}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3138147.22","169085",,,,,,,
"2019-01-24T01:17:00.000Z",,"2016-05-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SUMINISTROS TACTICOS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864620]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS TACTICOS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suministros-tacticos-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AA-823001999-E3-2016-1086167","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[suministros-tacticos-de-mexico-s-de-rl-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez",,"frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Equipamiento Personal: Vestuarios, Uniformes y Prendas de protección","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Equipamiento Personal: Vestuarios, Uniformes y Prendas de protección","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","1086167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864620}]","Quintana Roo","Equipamiento Personal: Vestuarios, Uniformes y Prendas de protección","1086167","true","Presencial","Presidencia Municipal de Cozumel","2016-07-23T00:00:00.000Z","1062127","ocds-0ud2q6-AA-823001999-E3-2016","false","[{amount={amount=3025517.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","2987134","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SUMINISTROS TACTICOS DE MEXICO S DE RL DE CV, id=suministros-tacticos-de-mexico-s-de-rl-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2987134","1086167","04U002","SUBSEMUN",,,,,
"2019-11-08T17:40:02.000Z","2012-11-06T14:23:00.000Z","2012-11-22T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, scheme=RUPC, id=48530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N39-2012-268915","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-11-20T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION DE CALLES EN DIVERSAS COLONIAS","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","PAVIMENTACION DE CALLES EN DIVERSAS COLONIAS","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","268915","MX-CPA","MXN","[]","Quintana Roo","Pavimentacion de Calles en Diversas Colonias","268915","true",,"Presidencia Municipal de Cozumel","2012-12-28T00:00:00.000Z","295746","ocds-0ud2q6-EO-823001999-N39-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2826523.32",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2826523.32","268915",,,,,,,
