"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","El Colegio de la Frontera Norte, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","COLEF","complete","[SEPRIBAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092969]","[{address={countryName=México}, roles=supplier, name=SEPRIBAJA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sepribaja-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-03891C999-E78-2017-1359060","[contractTermination]","direccion-de-recursos-materiales-y-servicios-el-colegio-de-la-frontera-norte-ac","[sepribaja-s-de-rl-de-cv]","services","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","José de Jesús Luna Brenes","jose-de-jesus-luna-brenes","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADN/LA/41/03891C999-066-17/RF Servicio de vigilancia.","[{id=compranet-1620524637144}]","03891C999","false","Expirado","ADN/LA/41/03891C999-066-17/RF Servicio de vigilancia.","direct","institution","direccion-de-recursos-materiales-y-servicios-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-el-colegio-de-la-frontera-norte-ac","1359060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092969}]","Servicio de vigilancia.","1359060","true","Presencial","El Colegio de la Frontera Norte, A.C.","2018-01-01T00:00:00.000Z","1305118","ocds-0ud2q6-AA-03891C999-E78-2017","false","[{}]","05. Adjudicación Directa LAASSP","2821000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLEF","[{name=SEPRIBAJA S DE RL DE CV, id=sepribaja-s-de-rl-de-cv}]","el-colegio-de-la-frontera-norte-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2821000","1359060"
"2019-09-11T10:42:05.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","PGR","complete","[SEPRIBAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=SEPRIBAJA S DE RL DE CV, additionalIdentifiers={legalName=SEPRIBAJA S DE RL DE CV, scheme=RFC, verified=1, id=SEP160914B43}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sepribaja-s-de-rl-de-cv}]",,"MXN","Departamento de Recursos Materiales en Baja California","AA-017000009-E6-2018-1704020","[contractTermination]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[sepribaja-s-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Enrique Piña Tafoya","enrique-pina-tafoya","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1599767228359}]","017000009","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","1704020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","servicio de vigilancia","1704020",,,"Procuraduría General de la República","2018-02-28T00:00:00.000Z","1603657","ocds-0ud2q6-AA-017000009-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","673416",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SEPRIBAJA S DE RL DE CV, id=sepribaja-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","673416","1704020","2018-01-02T00:00:00.000Z",,"ADJUDICACION DIRECTA RELATIVA AL SERVICIO DE VIGILANCIA","Art. 41 fr. V","ADJUDICACION DIRECTA RELATIVA AL SERVICIO DE VIGILANCIA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[SEPRIBAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093351]","[{address={countryName=México}, roles=supplier, name=SEPRIBAJA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sepribaja-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","IA-018TOQ092-E20-2017-1378043","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[sepribaja-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA RESIDENCIA DE OBRA ZONA BC Y RESIDENCIA DE SUP. DE OBRA TIJ.","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA RESIDENCIA DE OBRA ZONA BC Y RESIDENCIA DE SUP. DE OBRA TIJ.","limited","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","1378043","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093351}]","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA RESIDENCIA DE OBRA ZONA B.C.","1378043","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1304916","ocds-0ud2q6-IA-018TOQ092-E20-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","467640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEPRIBAJA S DE RL DE CV, id=sepribaja-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","467640","1378043",,"active",,,,,"2017-03-14T17:35:00.000Z","2017-03-30T00:00:00.000Z","2017-03-27T12:00:00.000Z"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","PGR","complete","[SEPRIBAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077554]","[{address={countryName=México}, roles=supplier, name=SEPRIBAJA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sepribaja-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","LA-017000009-E5-2017-1379152","[contractTermination]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[sepribaja-s-de-rl-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Enrique Piña Tafoya","enrique-pina-tafoya","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","017000009","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","1379152","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077554}]","SERVICIO DE VIGILANCIA","1379152","true","Electrónica","Procuraduría General de la República","2018-02-28T00:00:00.000Z","1281243","ocds-0ud2q6-LA-017000009-E5-2017","false","[{amount={amount=22061973, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","01. Licitación Pública LAASSP","390564","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SEPRIBAJA S DE RL DE CV, id=sepribaja-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","390564","1379152","2017-03-16T00:00:00.000Z","active",,,,,"2017-02-22T23:59:00.000Z","2017-03-15T00:00:00.000Z","2017-03-07T10:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","PGR","complete","[SEPRIBAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377437]","[{address={countryName=México}, roles=supplier, name=SEPRIBAJA S DE RL DE CV, additionalIdentifiers={legalName=SEPRIBAJA S DE RL DE CV, scheme=RFC, verified=1, id=SEP160914B43}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sepribaja-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","LA-017000009-E9-2018-1739767","[contractTermination]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[sepribaja-s-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Enrique Piña Tafoya","enrique-pina-tafoya","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","servicio de vigilancia","[{id=compranet-1599767228359}]","017000009","false","Expirado","servicio de vigilancia","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","1739767","MX-CPA","MXN","[{datePublished=2018-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377437}]","servicio de vigilancia","1739767",,"Electrónica","Procuraduría General de la República","2019-02-28T00:00:00.000Z","1601560","ocds-0ud2q6-LA-017000009-E9-2018","false","[{}]","01. Licitación Pública LAASSP","375984","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SEPRIBAJA S DE RL DE CV, id=sepribaja-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375984","1739767","2018-03-01T00:00:00.000Z","active",,,,"No se utilizó el Contrato Marco","2018-01-31T22:59:00.000Z","2018-02-28T00:00:00.000Z","2018-02-16T10:00:00.000Z","true"
"2020-09-08T07:17:29.000Z","Fiscalía General de la República","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","FGR","complete","[SEPRIBAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619680]","[{address={countryName=México}, roles=supplier, name=SEPRIBAJA S DE RL DE CV, additionalIdentifiers={legalName=SEPRIBAJA S DE RL DE CV, scheme=RFC, verified=1, id=SEP160914B43}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sepribaja-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","LA-017000009-E6-2019-2021286","[contractTermination]","departamento-de-recursos-materiales-en-baja-california-fiscalia-general-de-la-republica","[sepribaja-s-de-rl-de-cv]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Enrique Piña Tafoya","enrique-pina-tafoya","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","servicio de vigilancia","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","049000962","false","Expirado","servicio de vigilancia","open","institution","departamento-de-recursos-materiales-en-baja-california-fiscalia-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-fiscalia-general-de-la-republica","2021286","MX-CPA","MXN","[{datePublished=2019-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2021286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619680}]","servicio de vigilancia","2021286",,"Electrónica","Fiscalía General de la República","2019-12-31T00:00:00.000Z","1859998","ocds-0ud2q6-LA-017000009-E6-2019","false","[{}]","01. Licitación Pública LAASSP","331583.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=SEPRIBAJA S DE RL DE CV, id=sepribaja-s-de-rl-de-cv}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","331583.75","2021286","2019-03-01T00:00:00.000Z","active","servicio de vigilancia a inmuebles",,"servicio de vigilancia a inmuebles","No se utilizó el Contrato Marco","2019-02-12T12:11:00.000Z","2019-02-28T00:00:00.000Z","2019-02-25T16:00:00.000Z",
"2021-06-26T13:36:17.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-02T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN","complete","[SEPRIBAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831855]","[{address={countryName=México}, roles=supplier, name=SEPRIBAJA S DE RL DE CV, additionalIdentifiers={legalName=SEPRIBAJA S DE RL DE CV, scheme=RFC, verified=1, id=SEP160914B43}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sepribaja-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E46-2020-2293272","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[sepribaja-s-de-rl-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","Contratación de Servicio de Vigilancia para el Centro de Educación Continua (CEC), Unidad Tijuana","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}]","011B00001","false","Expirado","Contratación de Servicio de Vigilancia para el Centro de Educación Continua (CEC), Unidad Tijuana","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2293272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2293272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831855}]","Contratación de Servicio de Vigilancia","2293272",,"Presencial","Instituto Politécnico Nacional","2020-12-31T00:00:00.000Z","2087475","ocds-0ud2q6-AA-011B00001-E46-2020","false","[{}]","05. Adjudicación Directa LAASSP","316551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=SEPRIBAJA S DE RL DE CV, id=sepribaja-s-de-rl-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316551.72","2293272","2020-03-02T00:00:00.000Z",,"Contratación de Servicio de Vigilancia para el Centro de Educación Continua (CEC), Unidad Tijuana","Art. 41 fr. III","Contratación de Servicio de Vigilancia para el Centro de Educación Continua (CEC), Unidad Tijuana","No se utilizó el Contrato Marco","2020-04-17T15:00:00.000Z",,"2020-03-02T11:00:00.000Z",
"2019-09-11T10:42:05.000Z","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","CONACYT","complete","[SEPRIBAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397620]","[{address={countryName=México}, roles=supplier, name=SEPRIBAJA S DE RL DE CV, additionalIdentifiers={legalName=SEPRIBAJA S DE RL DE CV, scheme=RFC, verified=1, id=SEP160914B43}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sepribaja-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","AA-03890X001-E17-2018-1731262","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-oficialia-mayor-consejo-nacional-de-ciencia-y-tecnologia","[sepribaja-s-de-rl-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Ana Laura Fernández Hernández","ana-laura-fernandez-hernandez","contract","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","unidad-compradora","Contrato","[{id=compranet-1599767228359}]","03890X001","false","Expirado","Contrato","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-oficialia-mayor-consejo-nacional-de-ciencia-y-tecnologia","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","direccion-de-recursos-materiales-y-servicios-generales-oficialia-mayor-consejo-nacional-de-ciencia-y-tecnologia","1731262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1731262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397620}]","Servicio de vigilancia Tijuana","1731262",,"Mixta","Consejo Nacional de Ciencia y Tecnología","2019-01-31T00:00:00.000Z","1623174","ocds-0ud2q6-AA-03890X001-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","275000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=SEPRIBAJA S DE RL DE CV, id=sepribaja-s-de-rl-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275000","1731262","2018-03-14T00:00:00.000Z",,"Servicio de vigilancia para la Dirección Regional Noroeste del CONACYT, en Tijuana, Baja California","Art. 42 párrafo primero","Servicio de vigilancia para la Dirección Regional Noroeste del CONACYT, en Tijuana, Baja California","No se utilizó el Contrato Marco","2018-02-26T11:24:00.000Z",,"2018-02-28T16:00:00.000Z","true"
"2021-06-26T13:42:48.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN","complete","[SEPRIBAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760003]","[{address={countryName=México}, roles=supplier, name=SEPRIBAJA S DE RL DE CV, additionalIdentifiers={legalName=SEPRIBAJA S DE RL DE CV, scheme=RFC, verified=1, id=SEP160914B43}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sepribaja-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E428-2019-2174131","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[sepribaja-s-de-rl-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIO DE VIGILANCIA CENTRO DE INVESTIGACIÓN Y DESARROLLO EN TECNOLOGÍA DIGITAL (CITEDI)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","011B00001","false","Expirado","SERVICIO DE VIGILANCIA CENTRO DE INVESTIGACIÓN Y DESARROLLO EN TECNOLOGÍA DIGITAL (CITEDI)","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2174131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2174131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760003}]","SERVICIO DE VIGILANCIA CENTRO DE INVESTIGACIÓN Y DESARROLLO EN TECNOLOGÍA DIGITA","2174131",,"Presencial","Instituto Politécnico Nacional","2020-01-24T00:00:00.000Z","1998563","ocds-0ud2q6-AA-011B00001-E428-2019","false","[{}]","05. Adjudicación Directa LAASSP","267915.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=SEPRIBAJA S DE RL DE CV, id=sepribaja-s-de-rl-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","267915.6","2174131","2019-09-01T00:00:00.000Z",,"SERVICIO DE VIGILANCIA CENTRO DE INVESTIGACIÓN Y DESARROLLO EN TECNOLOGÍA DIGITAL (CITEDI)","Art. 41 fr. V","SERVICIO DE VIGILANCIA CENTRO DE INVESTIGACIÓN Y DESARROLLO EN TECNOLOGÍA DIGITAL (CITEDI)","No se utilizó el Contrato Marco","2019-11-02T20:24:00.000Z",,"2019-08-30T10:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN","complete","[SEPRIBAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532436]","[{address={countryName=México}, roles=supplier, name=SEPRIBAJA S DE RL DE CV, additionalIdentifiers={legalName=SEPRIBAJA S DE RL DE CV, scheme=RFC, verified=1, id=SEP160914B43}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sepribaja-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E68-2018-1852730","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[sepribaja-s-de-rl-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS POLITÉCNICAS FORÁNEAS (PARTIDA 8)","[{id=compranet-1599767228359}]","011B00001","false","Expirado","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS POLITÉCNICAS FORÁNEAS (PARTIDA 8)","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1852730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532436}]","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS POLITÉCNICAS FORÁNEAS (PARTIDA 8)","1852730",,"Presencial","Instituto Politécnico Nacional","2019-02-17T00:00:00.000Z","1730795","ocds-0ud2q6-AA-011B00001-E68-2018","false","[{}]","05. Adjudicación Directa LAASSP","229925.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=SEPRIBAJA S DE RL DE CV, id=sepribaja-s-de-rl-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229925.93","1852730","2018-05-03T00:00:00.000Z",,"SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS POLITÉCNICAS FORÁNEAS (PARTIDA 8)","Art. 41 fr. VII","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS POLITÉCNICAS FORÁNEAS (PARTIDA 8)","No se utilizó el Contrato Marco","2018-08-06T17:42:00.000Z",,"2018-05-02T23:00:00.000Z","true"
