"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-09T13:37:00.000Z","2014-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421677]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Internacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-I10-2014-604707","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-07-25T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","refaccionamiento integral para sistema contra incendio","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","refaccionamiento integral para sistema contra incendio","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","604707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421677}]","REFACCIONAMIENTO INTEGRAL PARA SISTEMA CONTRA INCENDIO ZTL","604707","true","Mixta","Comisión Federal de Electricidad","2014-09-04T00:00:00.000Z","631007","ocds-0ud2q6-AA-018TOQ928-I10-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","186818","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186818","604707"
"2019-11-08T17:40:02.000Z","2012-05-21T18:04:00.000Z","2012-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[PROVEEDURIA INDUSTRIAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115357]","[{identifier={legalName=PROVEEDURIA INDUSTRIAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=7929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDURIA INDUSTRIAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-industrial-de-occidente-sa-de-cv}]","Internacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-I12-2012-188270","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[proveeduria-industrial-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-06-01T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","ADQUISICIÓN DE CINCO BATERÍAS PARA CÁMARA TERMOGRÁFICA","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","ADQUISICIÓN DE CINCO BATERÍAS PARA CÁMARA TERMOGRÁFICA","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","188270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115357}]","BATERIAS PARA CAMARA DE TERMOVISION MODELO P65","188270","true","Mixta","Comisión Federal de Electricidad","2012-06-22T00:00:00.000Z","187469","ocds-0ud2q6-AA-018TOQ928-I12-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","19335","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDURIA INDUSTRIAL DE OCCIDENTE SA DE CV, id=proveeduria-industrial-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19335","188270"
"2019-01-24T01:18:06.000Z","2013-05-14T17:35:00.000Z","2013-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[GRUPO FREGMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253960]","[{address={countryName=México}, roles=supplier, name=GRUPO FREGMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fregma-sa-de-cv}]","Internacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-I26-2013-378781","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[grupo-fregma-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-05-29T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MINICONTACTORES","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MINICONTACTORES","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","378781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253960}]","MINICONTACTORES ZTL","378781","true","Mixta","Comisión Federal de Electricidad","2013-08-10T00:00:00.000Z","390694","ocds-0ud2q6-AA-018TOQ928-I26-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","32130","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FREGMA SA DE CV, id=grupo-fregma-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32130","378781"
"2019-01-24T01:18:06.000Z",,"2013-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785195]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-I36-2013-422160","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-09-27T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","LLANTAS PARA UNIMOG ECO 69904 SECTOR ZAMORA ZTM POR APOYO EMERGENCIA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","LLANTAS PARA UNIMOG ECO 69904 SECTOR ZAMORA ZTM POR APOYO EMERGENCIA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","422160","MX-CPA","MXN","[{datePublished=2013-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785195}]","LLANTAS PARA UNIMOG ECO. 69904 SECTOR ZAMORA ZTM POR EMERGENCIA","422160","true","Mixta","Comisión Federal de Electricidad","2013-09-27T00:00:00.000Z","509474","ocds-0ud2q6-AA-018TOQ928-I36-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","99331","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99331","422160","2013-11-27T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-03-21T19:33:00.000Z","2012-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[OFITEC TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97069]","[{identifier={legalName=OFITEC TECNOLOGIA SA DE CV, scheme=RUPC, id=26753, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFITEC TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofitec-tecnologia-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N1-2012-142106","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[ofitec-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-03-28T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL DE PAPELERIA PARA LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIAL DE PAPELERIA PARA LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","142106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97069}]","PAPELERIA ZTL 2012","142106","true","Mixta","Comisión Federal de Electricidad","2012-04-27T00:00:00.000Z","159251","ocds-0ud2q6-AA-018TOQ928-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19830.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFITEC TECNOLOGIA SA DE CV, id=ofitec-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19830.92","142106",,
"2019-11-08T17:40:02.000Z","2011-08-19T09:00:00.000Z","2011-09-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[INASSA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37069]","[{identifier={legalName=INASSA INDUSTRIAL, S.A. DE C.V., scheme=RUPC, id=7930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INASSA INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inassa-industrial-sa-de-cv}]",,"MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N10-2011-223306","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[inassa-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-08-25T11:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","VALVULAS ZTW-80-WAPER VALVE PARA RADIADOR EN REACTOR MARCA PROLEC No. DE SERIE 953025","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","VALVULAS ZTW-80-WAPER VALVE PARA RADIADOR EN REACTOR MARCA PROLEC No. DE SERIE 953025","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","223306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37069}]","ADQUISICION DE VALVULAS ZTW-80-WAPER VALVE","223306","true",,"Comisión Federal de Electricidad","2011-10-05T00:00:00.000Z","59145","ocds-0ud2q6-AA-018TOQ928-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19708.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INASSA INDUSTRIAL, S.A. DE C.V., id=inassa-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19708.8","223306",,
"2019-11-08T17:40:02.000Z","2012-05-10T17:33:00.000Z","2012-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[SUMINISTRO PARA LA INDUSTRIA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112450]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO PARA LA INDUSTRIA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=suministro-para-la-industria-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N10-2012-225462","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[suministro-para-la-industria-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-05-22T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL DE FERRETERIA Y HERRAMIENTA MENOR PARA LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIAL DE FERRETERIA Y HERRAMIENTA MENOR PARA LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","225462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112450}]","MATERIAL DE FERRETERIA Y HERRAMIENTA MENOR","225462","true","Mixta","Comisión Federal de Electricidad","2012-08-28T00:00:00.000Z","182986","ocds-0ud2q6-AA-018TOQ928-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21822.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO PARA LA INDUSTRIA DE MEXICO, S.A. DE C.V., id=suministro-para-la-industria-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21822.88","225462",,
"2019-11-08T17:40:02.000Z","2012-05-10T17:33:00.000Z","2012-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[FERRETERIA MODELO DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112450]","[{address={countryName=México}, roles=supplier, name=FERRETERIA MODELO DEL BAJIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N10-2012-225461","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-05-22T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL DE FERRETERIA Y HERRAMIENTA MENOR PARA LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIAL DE FERRETERIA Y HERRAMIENTA MENOR PARA LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","225461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112450}]","MATERIAL DE FERRETERIA Y HERRAMIENTA MENOR","225461","true","Mixta","Comisión Federal de Electricidad","2012-08-28T00:00:00.000Z","182986","ocds-0ud2q6-AA-018TOQ928-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3868","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MODELO DEL BAJIO, S.A. DE C.V., id=ferreteria-modelo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3868","225461",,
"2019-11-08T17:40:02.000Z","2012-05-10T17:33:00.000Z","2012-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112450]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N10-2012-225465","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-05-22T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL DE FERRETERIA Y HERRAMIENTA MENOR PARA LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIAL DE FERRETERIA Y HERRAMIENTA MENOR PARA LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","225465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112450}]","MATERIAL DE FERRETERIA Y HERRAMIENTA MENOR","225465","true","Mixta","Comisión Federal de Electricidad","2012-08-28T00:00:00.000Z","182986","ocds-0ud2q6-AA-018TOQ928-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5912.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5912.44","225465",,
"2019-11-08T17:40:02.000Z","2012-05-10T17:33:00.000Z","2012-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MEASUREMENT AND TOOL HEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112450]","[{identifier={legalName=MEASUREMENT AND TOOL HEGA SA DE CV, scheme=RUPC, id=38211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEASUREMENT AND TOOL HEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=measurement-and-tool-hega-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N10-2012-225459","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[measurement-and-tool-hega-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-05-22T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL DE FERRETERIA Y HERRAMIENTA MENOR PARA LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIAL DE FERRETERIA Y HERRAMIENTA MENOR PARA LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","225459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112450}]","MATERIAL DE FERRETERIA Y HERRAMIENTA MENOR","225459","true","Mixta","Comisión Federal de Electricidad","2012-09-17T00:00:00.000Z","182986","ocds-0ud2q6-AA-018TOQ928-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","514","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEASUREMENT AND TOOL HEGA SA DE CV, id=measurement-and-tool-hega-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","514","225459",,
