"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CONVERTIDOR DE PAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP411210201210]","[{roles=supplier, name=CONVERTIDOR DE PAPEL S.A. DE C.V., details={type=company}, id=convertidor-de-papel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","ITP411210201210-ITP411210201210","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[convertidor-de-papel-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL TIPO TOALLA INSTITUCIONAL PARA MANOS TOALLA INTERDOBLADA SENCILLA PAPEL HIGIÉNICO TRADICIONAL C/4 ROLLOS","[{id=pot-1620519810584}]","PAPEL TIPO TOALLA INSTITUCIONAL PARA MANOS TOALLA INTERDOBLADA SENCILLA PAPEL HIGIÉNICO TRADICIONAL C/4 ROLLOS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","ITP411210201210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP411210201210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP411210201210}]","PAPEL TIPO TOALLA INSTITUCIONAL PARA MANOS TOALLA INTERDOBLADA SENCILLA PAPEL HIGIÉNICO TRADICIONAL C/4 ROLLOS","ITP411210201210","SECRETARÍA DE DESARROLLO SOCIAL","2010-04-12T00:00:00.000Z","ITP411210201210","ocds-0ud2q6-ITP411210201210","249123.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVERTIDOR DE PAPEL S.A. DE C.V., id=convertidor-de-papel-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249123.46","ITP411210201210"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP412220200111]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","ITP412220200111-ITP412220200111","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCTOS PERECEDEROS","[{id=pot-1620519810584}]","SERVICIO DE PRODUCTOS PERECEDEROS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","ITP412220200111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP412220200111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP412220200111}]","SERVICIO DE PRODUCTOS PERECEDEROS","ITP412220200111","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","ITP412220200111","ocds-0ud2q6-ITP412220200111","723384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","723384","ITP412220200111","true"
"2021-05-09T00:24:27.000Z","2010-09-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[JUAN CARLOS GALLARDO ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP412220207410]","[{roles=supplier, name=JUAN CARLOS GALLARDO ÁLVAREZ, details={type=person}, id=juan-carlos-gallardo-alvarez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","ITP412220207410-ITP412220207410","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[juan-carlos-gallardo-alvarez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DESAYUNOS ESCOLARES (BOX LUNCH)","[{id=pot-1620519810584}]","SUMINISTRO DE DESAYUNOS ESCOLARES (BOX LUNCH)","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","ITP412220207410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP412220207410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP412220207410}]","SUMINISTRO DE DESAYUNOS ESCOLARES (BOX LUNCH)","ITP412220207410","SECRETARÍA DE DESARROLLO SOCIAL","2011-08-05T00:00:00.000Z","ITP412220207410","ocds-0ud2q6-ITP412220207410","2682500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS GALLARDO ÁLVAREZ, id=juan-carlos-gallardo-alvarez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2682500","ITP412220207410",
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CONFECCIONES ISAAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN2132710106311]","[{roles=supplier, name=CONFECCIONES ISAAC S.A. DE C.V., details={type=company}, id=confecciones-isaac-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","LPN2132710106311-LPN2132710106311","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[confecciones-isaac-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISETAS EN CUELLO REDONDO CAMISETA TIPO POLO PARA HOMBRE Y MUJER MOCHILA TIPO ESCOLAR Y GORRAS","[{id=pot-1620519810584}]","CAMISETAS EN CUELLO REDONDO CAMISETA TIPO POLO PARA HOMBRE Y MUJER MOCHILA TIPO ESCOLAR Y GORRAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","LPN2132710106311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN2132710106311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN2132710106311}]","CAMISETAS EN CUELLO REDONDO CAMISETA TIPO POLO PARA HOMBRE Y MUJER MOCHILA TIPO ESCOLAR Y GORRAS","LPN2132710106311","SECRETARÍA DE DESARROLLO SOCIAL","2011-11-07T00:00:00.000Z","LPN2132710106311","ocds-0ud2q6-LPN2132710106311","3940299.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFECCIONES ISAAC S.A. DE C.V., id=confecciones-isaac-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3940299.6","LPN2132710106311",
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIAL MORHUER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM211370102010]","[{roles=supplier, name=COMERCIAL MORHUER S.A. DE C.V., details={type=company}, id=comercial-morhuer-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","LPNM211370102010-LPNM211370102010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comercial-morhuer-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA UTILITARIA","[{id=pot-1620519810584}]","BOLSA UTILITARIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","LPNM211370102010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM211370102010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM211370102010}]","BOLSA UTILITARIA","LPNM211370102010","SECRETARÍA DE DESARROLLO SOCIAL","2010-04-30T00:00:00.000Z","LPNM211370102010","ocds-0ud2q6-LPNM211370102010","1595696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MORHUER S.A. DE C.V., id=comercial-morhuer-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1595696","LPNM211370102010",
"2021-05-09T00:24:27.000Z","2010-08-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNMA4112101210505310]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","LPNMA4112101210505310-LPNMA4112101210505310","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[formas-eficientes-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","[{id=pot-1620519810584}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","LPNMA4112101210505310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNMA4112101210505310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNMA4112101210505310}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","LPNMA4112101210505310","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","LPNMA4112101210505310","ocds-0ud2q6-LPNMA4112101210505310","313200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313200","LPNMA4112101210505310",
"2021-05-09T00:24:27.000Z","2010-08-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNMA4112101210505510]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","LPNMA4112101210505510-LPNMA4112101210505510","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[formas-eficientes-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","[{id=pot-1620519810584}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","LPNMA4112101210505510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNMA4112101210505510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNMA4112101210505510}]","ARTÍCULOS DE PAPELERÍA Y ESCRITORIO","LPNMA4112101210505510","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","LPNMA4112101210505510","ocds-0ud2q6-LPNMA4112101210505510","230840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230840","LPNMA4112101210505510",
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CONFECCIONES ISAAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN2102710106411]","[{roles=supplier, name=CONFECCIONES ISAAC S.A. DE C.V., details={type=company}, id=confecciones-isaac-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","LPN2102710106411-LPN2102710106411","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[confecciones-isaac-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISETA TIPO POLO HOMBRE CHALECO HOMBRE ROMPEVIENTOS GORRA","[{id=pot-1620519810584}]","CAMISETA TIPO POLO HOMBRE CHALECO HOMBRE ROMPEVIENTOS GORRA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","LPN2102710106411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN2102710106411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN2102710106411}]","CAMISETA TIPO POLO HOMBRE CHALECO HOMBRE ROMPEVIENTOS GORRA","LPN2102710106411","SECRETARÍA DE DESARROLLO SOCIAL","2011-11-07T00:00:00.000Z","LPN2102710106411","ocds-0ud2q6-LPN2102710106411","70992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFECCIONES ISAAC S.A. DE C.V., id=confecciones-isaac-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70992","LPN2102710106411",
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CONFECCIONES ISAAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN2112710106211]","[{roles=supplier, name=CONFECCIONES ISAAC S.A. DE C.V., details={type=company}, id=confecciones-isaac-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","LPN2112710106211-LPN2112710106211","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[confecciones-isaac-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISETAS EN CUELLO REDONDO CAMISETA TIPO POLO PARA HOMBRE Y MUJER","[{id=pot-1620519810584}]","CAMISETAS EN CUELLO REDONDO CAMISETA TIPO POLO PARA HOMBRE Y MUJER","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","LPN2112710106211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN2112710106211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN2112710106211}]","CAMISETAS EN CUELLO REDONDO CAMISETA TIPO POLO PARA HOMBRE Y MUJER","LPN2112710106211","SECRETARÍA DE DESARROLLO SOCIAL","2011-11-07T00:00:00.000Z","LPN2112710106211","ocds-0ud2q6-LPN2112710106211","2032169.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFECCIONES ISAAC S.A. DE C.V., id=confecciones-isaac-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2032169.2","LPN2112710106211",
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CONFECCIONES ISAAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN2134310106111]","[{roles=supplier, name=CONFECCIONES ISAAC S.A. DE C.V., details={type=company}, id=confecciones-isaac-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","LPN2134310106111-LPN2134310106111","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[confecciones-isaac-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISETA CUELLO REDONDO Y CAMISETA TIPO POLO CON IMAGEN INSTITUCIONAL","[{id=pot-1620519810584}]","CAMISETA CUELLO REDONDO Y CAMISETA TIPO POLO CON IMAGEN INSTITUCIONAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","LPN2134310106111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN2134310106111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN2134310106111}]","CAMISETA CUELLO REDONDO Y CAMISETA TIPO POLO CON IMAGEN INSTITUCIONAL","LPN2134310106111","SECRETARÍA DE DESARROLLO SOCIAL","2011-11-07T00:00:00.000Z","LPN2134310106111","ocds-0ud2q6-LPN2134310106111","20797872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFECCIONES ISAAC S.A. DE C.V., id=confecciones-isaac-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20797872","LPN2134310106111",
