"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-09-22T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[JORGE ARTURO BARRAGAN VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1091/2016]","[{roles=supplier, name=JORGE ARTURO BARRAGAN VALENCIA, details={type=person}, id=jorge-arturo-barragan-valencia}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/1091/2016-A/1091/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[jorge-arturo-barragan-valencia]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO A.C. DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","[{id=pot-1620519810584}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO A.C. DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","limited","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/1091/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1091/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1091/2016}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO A.C. DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","A/1091/2016","DICONSA S.A. DE C.V.","2016-11-14T00:00:00.000Z","A/1091/2016","ocds-0ud2q6-A/1091/2016","292041","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ARTURO BARRAGAN VALENCIA, id=jorge-arturo-barragan-valencia}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292041","A/1091/2016"
"2021-05-09T00:24:27.000Z","2016-09-22T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[NELVA OCAMPO BARRUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1095/2016]","[{roles=supplier, name=NELVA OCAMPO BARRUETA, details={type=person}, id=nelva-ocampo-barrueta}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/1095/2016-A/1095/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[nelva-ocampo-barrueta]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO A.C. DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","[{id=pot-1620519810584}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO A.C. DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","limited","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/1095/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1095/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1095/2016}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO A.C. DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","A/1095/2016","DICONSA S.A. DE C.V.","2016-11-14T00:00:00.000Z","A/1095/2016","ocds-0ud2q6-A/1095/2016","198952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NELVA OCAMPO BARRUETA, id=nelva-ocampo-barrueta}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198952","A/1095/2016"
"2021-05-09T00:24:27.000Z","2016-09-22T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[RAÚL AVILA CARAVÉS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1096/2016]","[{roles=supplier, name=RAÚL AVILA CARAVÉS, details={type=person}, id=raul-avila-caraves}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/1096/2016-A/1096/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[raul-avila-caraves]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO A.C. DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","[{id=pot-1620519810584}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO A.C. DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","limited","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/1096/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1096/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1096/2016}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO A.C. DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","A/1096/2016","DICONSA S.A. DE C.V.","2016-11-14T00:00:00.000Z","A/1096/2016","ocds-0ud2q6-A/1096/2016","15730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL AVILA CARAVÉS, id=raul-avila-caraves}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15730","A/1096/2016"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[LEALGIL Y CIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1278/2016]","[{roles=supplier, name=LEALGIL Y CIA S.A. DE C.V., details={type=company}, id=lealgil-y-cia-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/1278/2016-A/1278/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[lealgil-y-cia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA PARA DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA PARA DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN S.A. DE C.V.","limited","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/1278/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1278/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1278/2016}]","ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA PARA DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN S.A. DE C.V.","A/1278/2016","DICONSA S.A. DE C.V.","2016-12-07T00:00:00.000Z","A/1278/2016","ocds-0ud2q6-A/1278/2016","52954.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEALGIL Y CIA S.A. DE C.V., id=lealgil-y-cia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52954.81","A/1278/2016"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[GRUPO COMERCIALIZADOR PAPELERO MATI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1305/2016]","[{roles=supplier, name=GRUPO COMERCIALIZADOR PAPELERO MATI S.A. DE C.V., details={type=company}, id=grupo-comercializador-papelero-mati-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/1305/2016-A/1305/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[grupo-comercializador-papelero-mati-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA PARA DICONSA S.A. DE C.V. DE LAS PARTIDAS DESIERTAS DE LA ITP","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA PARA DICONSA S.A. DE C.V. DE LAS PARTIDAS DESIERTAS DE LA ITP","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/1305/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1305/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1305/2016}]","ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA PARA DICONSA S.A. DE C.V. DE LAS PARTIDAS DESIERTAS DE LA ITP","A/1305/2016","DICONSA S.A. DE C.V.","2011-04-13T00:00:00.000Z","A/1305/2016","ocds-0ud2q6-A/1305/2016","66667.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIALIZADOR PAPELERO MATI S.A. DE C.V., id=grupo-comercializador-papelero-mati-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66667.14","A/1305/2016"
"2021-05-09T00:24:27.000Z","2014-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[EFECTIVALE S. DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1371/2014]","[{roles=supplier, name=EFECTIVALE S. DE R.L DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/1371/2014-A/1371/2014","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[efectivale-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRONICAS Y VALES","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRONICAS Y VALES","open","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/1371/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1371/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1371/2014}]","CONTRATACION DE LOS SERVICIOS DE SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRONICAS Y VALES","A/1371/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1371/2014","ocds-0ud2q6-A/1371/2014","6743543.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L DE C.V., id=efectivale-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6743543.42","A/1371/2014"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[HORACIO ZIZUMBO IRIARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1379/2014]","[{roles=supplier, name=HORACIO ZIZUMBO IRIARTE, details={type=person}, id=horacio-zizumbo-iriarte}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/1379/2014-A/1379/2014","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[horacio-zizumbo-iriarte]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ETIQUETAS BANDERAS Y CARTELES INFORMATIVOS PARA PROGRAMA DE COLORES DE LA NUTRICIÓN","[{id=pot-1620519810584}]","ADQUISICION DE ETIQUETAS BANDERAS Y CARTELES INFORMATIVOS PARA PROGRAMA DE COLORES DE LA NUTRICIÓN","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/1379/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1379/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1379/2014}]","ADQUISICION DE ETIQUETAS BANDERAS Y CARTELES INFORMATIVOS PARA PROGRAMA DE COLORES DE LA NUTRICIÓN","A/1379/2014","DICONSA S.A. DE C.V.","2014-04-21T00:00:00.000Z","A/1379/2014","ocds-0ud2q6-A/1379/2014","24400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORACIO ZIZUMBO IRIARTE, id=horacio-zizumbo-iriarte}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24400","A/1379/2014"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[MERCANTIL VIHESA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/190/2015]","[{roles=supplier, name=MERCANTIL VIHESA S.A DE C.V., details={type=company}, id=mercantil-vihesa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/190/2015-A/190/2015","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[mercantil-vihesa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR EL SUMINISTRO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADCRITOS AL ALMACEN RURAL IRIMBO.","[{id=pot-1620519810584}]","PROPORCIONAR EL SUMINISTRO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADCRITOS AL ALMACEN RURAL IRIMBO.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/190/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/190/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/190/2015}]","PROPORCIONAR EL SUMINISTRO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADCRITOS AL ALMACEN RURAL IRIMBO.","A/190/2015","DICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","A/190/2015","ocds-0ud2q6-A/190/2015","185000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCANTIL VIHESA S.A DE C.V., id=mercantil-vihesa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185000","A/190/2015"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[LEALGIL Y CIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2587/2014]","[{roles=supplier, name=LEALGIL Y CIA S.A DE C.V., details={type=company}, id=lealgil-y-cia-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/2587/2014-A/2587/2014","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[lealgil-y-cia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUIDSICION DE PAPELERIA Y MATERIAL DE OFICINA PARA DICONSA S.A DE C.V. SUCURSAL MICHOACAN.","[{id=pot-1620519810584}]","ADQUIDSICION DE PAPELERIA Y MATERIAL DE OFICINA PARA DICONSA S.A DE C.V. SUCURSAL MICHOACAN.","limited","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/2587/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2587/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2587/2014}]","ADQUIDSICION DE PAPELERIA Y MATERIAL DE OFICINA PARA DICONSA S.A DE C.V. SUCURSAL MICHOACAN.","A/2587/2014","DICONSA S.A. DE C.V.","2014-12-12T00:00:00.000Z","A/2587/2014","ocds-0ud2q6-A/2587/2014","237586.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEALGIL Y CIA S.A DE C.V., id=lealgil-y-cia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237586.64","A/2587/2014"
"2021-05-09T00:24:27.000Z","2006-11-24T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[PRODUCCIONES CONTI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2590/2014]","[{roles=supplier, name=PRODUCCIONES CONTI S.A DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/2590/2014-A/2590/2014","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[producciones-conti-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y MATERIAL DE OFICINA PARA DICONSA S.A DE C.V SUCURSAL MICHOACAN.","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y MATERIAL DE OFICINA PARA DICONSA S.A DE C.V SUCURSAL MICHOACAN.","limited","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/2590/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2590/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2590/2014}]","ADQUISICION DE PAPELERIA Y MATERIAL DE OFICINA PARA DICONSA S.A DE C.V SUCURSAL MICHOACAN.","A/2590/2014","DICONSA S.A. DE C.V.","2014-12-12T00:00:00.000Z","A/2590/2014","ocds-0ud2q6-A/2590/2014","99120.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99120.06","A/2590/2014"
