"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","planning.budget.project","planning.budget.projectID","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=807725]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","807725-807725","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[grupo-octano-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MAGNA PARA LA OBRA DE LITIBU NAYARIT","[{id=pot-1620519810584}]","SUMINISTRO DE MAGNA PARA LA OBRA DE LITIBU NAYARIT","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","807725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-807725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=807725}]","SUMINISTRO DE MAGNA PARA LA OBRA DE LITIBU NAYARIT","807725","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-08-05T00:00:00.000Z","807725","ocds-0ud2q6-807725","60000.0039","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000.0039","807725"
"2020-09-08T07:17:29.000Z",,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-28T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Pacífico Centro",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790778]","[{address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","AA-008JAG004-E4-2020-2235883","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[grupo-octano-sa-de-cv]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INIFAP-402 COMBUSTIBLE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","INIFAP-402 COMBUSTIBLE","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","2235883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2235883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790778}]","INIFAP-402 COMBUSTIBLE","2235883","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2019-11-29T00:00:00.000Z","2048507","ocds-0ud2q6-AA-008JAG004-E4-2020","25950.61","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","https://sites.google.com/site/cnetuc/descargas","buyer","25950.61","2235883","2020-01-13T13:02:00.000Z","INIFAP","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLE PARA VARIAS ACTIVIDADES DE CAMPO","Nacional","goods","Nilda Yadira Ramirez Ruiz","2019-11-10T09:00:00.000Z","nilda-yadira-ramirez-ruiz","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","Art. 42 párrafo primero","008JAG004","false","Expirado","MX-CPA","COMBUSTIBLE PARA VARIAS ACTIVIDADES DE CAMPO","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INIFAP","false","[Adquisiciones]"
"2021-04-14T13:35:45.000Z","2020-07-02T00:00:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-02T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, additionalIdentifiers={legalName=GRUPO OCTANO SA DE CV, scheme=RFC, verified=1, id=GOC9303301F4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","AA-008VST986-E43-2020-2357855","[contractTermination]","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","[grupo-octano-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Combustible para vehiculos","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Suministro de Combustible para vehiculos","direct","institution","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","2357855","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2357855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Suministro de Combustible para vehiculos","2357855","Liconsa, S.A. de C.V.","2020-07-31T00:00:00.000Z","2145414","ocds-0ud2q6-AA-008VST986-E43-2020","66103.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","66103.02","2357855","2021-03-09T15:05:00.000Z","LICONSA","https://sites.google.com/site/cnetuc/directorio","Suministro de Combustible para vehiculos de la GEM en las oficinas de Morelia","Nacional","goods","José Antonio Jiménez García","2020-07-02T12:00:00.000Z","jose-antonio-jimenez-garcia","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","Art. 42 párrafo primero","008VST986","false","Expirado","MX-CPA","Suministro de Combustible para vehiculos de la GEM en las oficinas de Morelia","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","LICONSA","false","[Adquisiciones]","20S052","LICONSA"
"2021-04-14T13:35:45.000Z","2020-07-02T00:00:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-02T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1957353]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, additionalIdentifiers={legalName=GRUPO OCTANO SA DE CV, scheme=RFC, verified=1, id=GOC9303301F4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","AA-008VST986-E43-2020-2480055","[contractTermination]","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","[grupo-octano-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suminstro de combustible para vehiculos","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Suminstro de combustible para vehiculos","direct","institution","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","2480055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2480055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1957353}]","Suministro de Combustible para vehiculos","2480055","Liconsa, S.A. de C.V.","2020-08-03T00:00:00.000Z","2145414","ocds-0ud2q6-AA-008VST986-E43-2020","66103","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","66103","2480055","2021-03-09T15:05:00.000Z","LICONSA","https://sites.google.com/site/cnetuc/directorio","Suminstro de combustible para vehiculos","Nacional","goods","José Antonio Jiménez García","2020-07-02T12:00:00.000Z","jose-antonio-jimenez-garcia","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","Art. 42 párrafo primero","008VST986","false","Expirado","MX-CPA","Suminstro de combustible para vehiculos","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","LICONSA","false","[Adquisiciones]","20S052","LICONSA"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Adquisiciones en Nayarit",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790466]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Departamento de Adquisiciones en Nayarit","AA-019GYN048-E48-2016-986286","[contractTermination]","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-octano-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES PARA CALDERAS Y PLANTAS DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","COMBUSTIBLES PARA CALDERAS Y PLANTAS DE ENERGIA ELECTRICA","direct","institution","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Nayarit","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","986286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790466}]","COMBUSTIBLES PARA CALDERAS Y PLANTAS DE ENERGIA ELECTRICA","986286","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-01T00:00:00.000Z","989657","ocds-0ud2q6-AA-019GYN048-E48-2016","340000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","340000","986286",,"ISSSTE","https://sites.google.com/site/cnetuc/directorio",,"Nacional","services","Jesús Wilfrido Ramirez Valdez",,"jesus-wilfrido-ramirez-valdez","Departamento de Adquisiciones en Nayarit",,"051GYN048","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Servicios]",,,"true","true"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Adquisiciones en Nayarit",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828481]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Departamento de Adquisiciones en Nayarit","AA-019GYN048-E81-2016-1032006","[contractTermination]","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-octano-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLES PARA GENERADORES DE VAPOR","[{id=compranet-1620524637144}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLES PARA GENERADORES DE VAPOR","direct","institution","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Nayarit","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1032006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828481}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLES PARA GENERADORES DE VAPOR","1032006","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1026517","ocds-0ud2q6-AA-019GYN048-E81-2016","1785","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","1785","1032006",,"ISSSTE","https://sites.google.com/site/cnetuc/directorio",,"Nacional","services","Jesús Wilfrido Ramirez Valdez",,"jesus-wilfrido-ramirez-valdez","Departamento de Adquisiciones en Nayarit",,"051GYN048","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Servicios]",,,,"true"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836335]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E78-2016-1041547","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[grupo-octano-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DE LAS OFICINAS DE LA UNIDAD OP NAYARIT","[{id=compranet-1620524637144}]","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DE LAS OFICINAS DE LA UNIDAD OP NAYARIT","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1041547","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836335}]","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DE LA UNIDAD OP. NAYARIT","1041547","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1034261","ocds-0ud2q6-AA-020VSS011-E78-2016","55080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","55080","1041547",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","Diconsa S.A. de C.V. Sucursal Centro",,"020VSS011","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,"true"
"2019-01-24T01:16:35.000Z",,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Gerencia Central",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207182]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Gerencia Central","AA-021W3S002-E564-2017-1499145","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[grupo-octano-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO REQUERIDO PARA EL PARQUE VEHICULAR Y MAQUINARIA DEL CIP NAYARIT","[{id=compranet-1620524637144}]","SUMINISTRO REQUERIDO PARA EL PARQUE VEHICULAR Y MAQUINARIA DEL CIP NAYARIT","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1499145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207182}]","SUMINISTRO REQUERIDO PARA EL PARQUE VEHÍCULAR Y MAQUINARIA DEL CIP NAYARIT","1499145","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-07-11T00:00:00.000Z","1424548","ocds-0ud2q6-AA-021W3S002-E564-2017","64900.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","64900.78","1499145",,"FONATUR Mantenimiento","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Fernando Marines Copado",,"fernando-marines-copado","Gerencia Central",,"021W3S002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","FONATUR Mantenimiento","false","[Adquisiciones]",,,,"true"
"2019-01-24T01:16:35.000Z",,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-18T00:00:00.000Z","México","Gerencia Central",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062198]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Gerencia Central","AA-021W3S002-E62-2017-1321593","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[grupo-octano-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE REQUERIDO PARA LOS VEHICULOS Y MAQUINARIA DEL PTI LITIBÚ NAYARIT","[{id=compranet-1620524637144}]","COMBUSTIBLE REQUERIDO PARA LOS VEHICULOS Y MAQUINARIA DEL PTI LITIBÚ NAYARIT","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1321593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1321593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062198}]","Combustible requerido para los vehiculos y maquinaria del PTI Litibú Nayarit","1321593","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-02-02T00:00:00.000Z","1267814","ocds-0ud2q6-AA-021W3S002-E62-2017","47590.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","47590.32","1321593",,"FONATUR Mantenimiento","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Fernando Marines Copado",,"fernando-marines-copado","Gerencia Central",,"021W3S002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","FONATUR Mantenimiento","false","[Adquisiciones]",,,,"true"
"2019-01-24T01:17:24.000Z",,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Gerencia Central",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772003]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Gerencia Central","AA-021W3S002-E320-2015-961611","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[grupo-octano-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA REQUERIDA PARA LOS VEHICULOS Y MAQUINARIA DEL CIP LITIBÚ NAYARIT","[{id=compranet-1620524637144}]","GASOLINA REQUERIDA PARA LOS VEHICULOS Y MAQUINARIA DEL CIP LITIBÚ NAYARIT","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","961611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772003}]","GASOLINA REQUERIDA PARA LOS VEHICULOS Y MAQUINARIA DEL CIP LITIBÚ NAYARIT","961611","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-06-26T00:00:00.000Z","973500","ocds-0ud2q6-AA-021W3S002-E320-2015","64934.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","64934.97","961611",,"FONATUR Mantenimiento","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Fernando Marines Copado",,"fernando-marines-copado","Gerencia Central",,"021W3S002","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","FONATUR Mantenimiento","false","[Adquisiciones]",,,,"true"
