"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[IBARRA CORTE Y DOBLEZ DE LÁMINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=86A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LÁMINA S.A. DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","MXN","OFICIALÍA MAYOR","86A-86A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOPORTES TIPO ESCUADRA PARA LIBREROS","[{id=pot-1620519810584}]","ADQUISICION DE SOPORTES TIPO ESCUADRA PARA LIBREROS","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","86A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-86A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=86A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-86A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICION DE SOPORTES TIPO ESCUADRA PARA LIBREROS","86A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-29T00:00:00.000Z","86A","ocds-0ud2q6-86A","46.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA CORTE Y DOBLEZ DE LÁMINA S.A. DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46.5","86A"
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-06-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0011MA/09]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0011MA/09-0011MA/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0011MA/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0011MA/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0011MA/09}]","ADQUISICION DE MOBILIARIO Y EQUIPO ADMINISTRATIVO","0011MA/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0011MA/09","ocds-0ud2q6-0011MA/09","908155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","908155","0011MA/09","true"
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000006412-322]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000000000000000006412-322-0000000000000000000006412-322","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LPN 06101201-002-08","[{id=pot-1620519810584}]","LPN 06101201-002-08","open","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000006412-322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000006412-322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000006412-322}]","LPN 06101201-002-08","0000000000000000000006412-322","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-05-23T00:00:00.000Z","0000000000000000000006412-322","ocds-0ud2q6-0000000000000000000006412-322","44527.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44527.5","0000000000000000000006412-322",
"2021-05-09T00:24:27.000Z","2009-11-15T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-15T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Ibarra Corte y Doblez de Lámina S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-409/09]","[{roles=supplier, name=Ibarra Corte y Doblez de Lámina S.A. de C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD-409/09-AD-409/09","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario y Equipo de Administración","[{id=pot-1620519810584}]","Mobiliario y Equipo de Administración","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD-409/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-409/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-409/09}]","Mobiliario y Equipo de Administración","AD-409/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2009-11-30T00:00:00.000Z","AD-409/09","ocds-0ud2q6-AD-409/09","27804.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ibarra Corte y Doblez de Lámina S.A. de C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27804.7","AD-409/09",
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-11T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/201/2010]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PED/201/2010-PED/201/2010","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 9GMS-482-PI RACK INDUSTRIAL","[{id=pot-1620519810584}]","PEDIDO NO. 9GMS-482-PI RACK INDUSTRIAL","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/201/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/201/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/201/2010}]","PEDIDO NO. 9GMS-482-PI RACK INDUSTRIAL","PED/201/2010","LICONSA S.A. DE C.V.","2009-12-01T00:00:00.000Z","PED/201/2010","ocds-0ud2q6-PED/201/2010","530807.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530807.76","PED/201/2010",
"2021-05-09T00:24:27.000Z","2006-10-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-12T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[IBARRA CORTE Y DOBLEZ DE LÁMINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV_026, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LÁMINA S.A. DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","MXN","OFICIALÍA MAYOR","INV_026-INV_026","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA ARCHIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO PARA ARCHIVO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","INV_026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV_026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV_026}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INV_026-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","ADQUISICIÓN DE MOBILIARIO PARA ARCHIVO","INV_026","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-21T00:00:00.000Z","INV_026","ocds-0ud2q6-INV_026","143.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA CORTE Y DOBLEZ DE LÁMINA S.A. DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143.5","INV_026",
"2021-05-09T00:24:27.000Z","2005-10-19T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-10-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGJ-DGA-DRMSG-3100-05]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGJ-DGA-DRMSG-3100-05-DGJ-DGA-DRMSG-3100-05","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INMOBILIARIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE INMOBILIARIO","open","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DGJ-DGA-DRMSG-3100-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGJ-DGA-DRMSG-3100-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGJ-DGA-DRMSG-3100-05}]","ADQUISICIÓN DE INMOBILIARIO","DGJ-DGA-DRMSG-3100-05","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2005-12-31T00:00:00.000Z","DGJ-DGA-DRMSG-3100-05","ocds-0ud2q6-DGJ-DGA-DRMSG-3100-05","2633400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2633400","DGJ-DGA-DRMSG-3100-05",
"2021-05-09T00:24:27.000Z","2006-10-16T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-CONS-057-P-057-06]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DRM-CONS-057-P-057-06-DRM-CONS-057-P-057-06","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO","open","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DRM-CONS-057-P-057-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM-CONS-057-P-057-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-CONS-057-P-057-06}]","ADQUISICION DE MOBILIARIO","DRM-CONS-057-P-057-06","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2006-10-16T00:00:00.000Z","DRM-CONS-057-P-057-06","ocds-0ud2q6-DRM-CONS-057-P-057-06","2106095.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2106095.05","DRM-CONS-057-P-057-06",
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-CM-131-08]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DRM-CM-131-08-DRM-CM-131-08","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DRM-CM-131-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM-CM-131-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-CM-131-08}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","DRM-CM-131-08","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2008-12-16T00:00:00.000Z","DRM-CM-131-08","ocds-0ud2q6-DRM-CM-131-08","3328718.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3328718.47","DRM-CM-131-08",
"2021-05-09T00:24:27.000Z","2003-12-01T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2003-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-CONS-138-P-138-03]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DRM-CONS-138-P-138-03-DRM-CONS-138-P-138-03","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO PARA EQUIPO DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO PARA EQUIPO DE OFICINA","open","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DRM-CONS-138-P-138-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM-CONS-138-P-138-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-CONS-138-P-138-03}]","ADQUISICION DE MOBILIARIO PARA EQUIPO DE OFICINA","DRM-CONS-138-P-138-03","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2003-12-01T00:00:00.000Z","DRM-CONS-138-P-138-03","ocds-0ud2q6-DRM-CONS-138-P-138-03","2138425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2138425","DRM-CONS-138-P-138-03",
