"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","2021-10-11T00:00:00.000Z","625.496741","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T07:37:56.000Z","Costa Rica","Municipalidad de Siquirres","active","4000","complete","[PARTES DE CAMION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0025700001]","[{identifier={scheme=Registro Nacional, id=3101189328, uri=http://www.registronacional.go.cr/}, address={streetAddress=70 Norte Corporación FONT Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARTES DE CAMION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=partes-de-camion-sociedad-anonima}]","2501986.96","CRC","Municipalidad de Siquirres","2021CD-000015-0025700001-432021515100010","[contract]","municipalidad-de-siquirres","[partes-de-camion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO EQUIPO KENWORTH - DEPARTAMENTO DE INFRAESTRUCTURA VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-siquirres","Municipalidad de Siquirres","municipalidad-de-siquirres","432021515100010","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021515100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0025700001}]","432021515100010","2021CD-000015-0025700001","ocds-rwubve-2021CD-000015-0025700001","4000","[BIENES/SERVICIOS]","2486280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARTES DE CAMION SOCIEDAD ANONIMA, id=partes-de-camion-sociedad-anonima}]","625.496741","2501986.96","https://www.sicop.go.cr/index.jsp","buyer","2486280","432021515100010"
"2021-11-28T01:53:02.000Z","2021-09-21T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T09:30:52.000Z","Costa Rica","Municipalidad de Siquirres","active",,"complete","[ELI GABRIEL CORDERO FONSECA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0025700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702130989, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ELI GABRIEL CORDERO FONSECA, details={type=person}, id=eli-gabriel-cordero-fonseca}]","1","CRC","Municipalidad de Siquirres","2021CD-000012-0025700001-432021515100005","[contract]","municipalidad-de-siquirres","[eli-gabriel-cordero-fonseca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios en desarrollo o programación y mantenimiento de sistemas web y bases de datos de la Municipalidad por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-siquirres","Municipalidad de Siquirres","municipalidad-de-siquirres","432021515100005",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021515100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0025700001}]","432021515100005","2021CD-000012-0025700001","ocds-rwubve-2021CD-000012-0025700001",,"[SERVICIOS]","36825","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELI GABRIEL CORDERO FONSECA, id=eli-gabriel-cordero-fonseca}]",,"1","https://www.sicop.go.cr/index.jsp","buyer","36825","432021515100005","2022-09-23T09:30:52.000Z"
"2021-11-28T01:53:02.000Z","2021-10-20T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T10:26:11.000Z","Costa Rica","Municipalidad de Siquirres","active",,"complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0025700001]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","1995000","CRC","Municipalidad de Siquirres","2021CD-000016-0025700001-432021515100013","[contract]","municipalidad-de-siquirres","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadora portátil, unidad óptica, maletín para laptop y cámara digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-siquirres","Municipalidad de Siquirres","municipalidad-de-siquirres","432021515100013",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021515100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0025700001}]","432021515100013","2021CD-000016-0025700001","ocds-rwubve-2021CD-000016-0025700001",,"[BIENES]","1995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]",,"1995000","https://www.sicop.go.cr/index.jsp","buyer","1995000","432021515100013",
"2021-11-28T01:53:02.000Z","2021-10-05T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T09:08:49.000Z","Costa Rica","Municipalidad de Siquirres","active",,"complete","[SOCIEDAD ANONIMA COWAT]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0025700001]","[{identifier={scheme=Registro Nacional, id=3101308078, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Castellana 50 metros al Sur Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA COWAT, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-cowat}]","5200000","CRC","Municipalidad de Siquirres","2021CD-000017-0025700001-432021515100009","[contract]","municipalidad-de-siquirres","[sociedad-anonima-cowat]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de instalación y desinstalación de pasacalles luminosos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-siquirres","Municipalidad de Siquirres","municipalidad-de-siquirres","432021515100009",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021515100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0025700001}]","432021515100009","2021CD-000017-0025700001","ocds-rwubve-2021CD-000017-0025700001",,"[BIENES/SERVICIOS]","5200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA COWAT, id=sociedad-anonima-cowat}]",,"5200000","https://www.sicop.go.cr/index.jsp","buyer","5200000","432021515100009",
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T09:59:34.000Z","Costa Rica","Municipalidad de Siquirres","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0025700001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","561000","CRC","Municipalidad de Siquirres","2021CD-000010-0025700001-432021515100008","[contract]","municipalidad-de-siquirres","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CADENA Y GANCHOS DE VAGONETAS Y ENGRASADORAS PARA EL DEPARTAMENTO DE INFRAESTRUCTURA VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-siquirres","Municipalidad de Siquirres","municipalidad-de-siquirres","432021515100008",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021515100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0025700001}]","432021515100008","2021CD-000010-0025700001","ocds-rwubve-2021CD-000010-0025700001",,"[BIENES]","518000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"561000","https://www.sicop.go.cr/index.jsp","buyer","518000","432021515100008",
"2021-11-28T01:53:02.000Z","2021-09-22T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T11:25:45.000Z","Costa Rica","Municipalidad de Siquirres","active",,"complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0025700001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","1571878.5","CRC","Municipalidad de Siquirres","2021CD-000011-0025700001-432021515100006","[contract]","municipalidad-de-siquirres","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE BACK HOE SM7235 - MANTENIMIENTO CORRECTIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-siquirres","Municipalidad de Siquirres","municipalidad-de-siquirres","432021515100006",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021515100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0025700001}]","432021515100006","2021CD-000011-0025700001","ocds-rwubve-2021CD-000011-0025700001",,"[BIENES/SERVICIOS]","1571878.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]",,"1571878.5","https://www.sicop.go.cr/index.jsp","buyer","1571878.5","432021515100006",
"2021-11-28T01:53:02.000Z","2021-09-22T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T09:59:50.000Z","Costa Rica","Municipalidad de Siquirres","active",,"complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0025700001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","6000000","CRC","Municipalidad de Siquirres","2021CD-000018-0025700001-432021515100007","[contract]","municipalidad-de-siquirres","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SISTEMA DE VIDEO STREAMING PARA LA MUNICIPALIDAD DE SIQUIRRES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-siquirres","Municipalidad de Siquirres","municipalidad-de-siquirres","432021515100007",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021515100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0025700001}]","432021515100007","2021CD-000018-0025700001","ocds-rwubve-2021CD-000018-0025700001",,"[BIENES/SERVICIOS]","5461562.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","5461562.5","432021515100007",
"2021-11-28T01:53:02.000Z","2021-11-09T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T08:39:59.000Z","Costa Rica","Municipalidad de Siquirres","active",,"complete","[ROMALDO BERMUDEZ DELGADO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0025700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702380664, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a la pulperia Murillo Alegria, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROMALDO BERMUDEZ DELGADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=romaldo-bermudez-delgado}]","1","CRC","Municipalidad de Siquirres","2021CD-000021-0025700001-432021515100014","[contract]","municipalidad-de-siquirres","[romaldo-bermudez-delgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios en soporte y asistencia en diversas áreas de Tecnologías de Información y Comunicación por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-siquirres","Municipalidad de Siquirres","municipalidad-de-siquirres","432021515100014",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021515100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0025700001}]","432021515100014","2021CD-000021-0025700001","ocds-rwubve-2021CD-000021-0025700001",,"[SERVICIOS]","25000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMALDO BERMUDEZ DELGADO, id=romaldo-bermudez-delgado}]",,"1","https://www.sicop.go.cr/index.jsp","buyer","25000","432021515100014","2022-11-10T08:39:59.000Z"
"2021-11-28T01:53:02.000Z","2021-10-11T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T12:34:20.000Z","Costa Rica","Municipalidad de Siquirres","active",,"complete","[JOSE ROBERTO THOMAS SOLIS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0025700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302590685, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=JOSE ROBERTO THOMAS SOLIS, details={type=person}, id=jose-roberto-thomas-solis}]","2040000","CRC","Municipalidad de Siquirres","2021CD-000019-0025700001-432021515100012","[contract]","municipalidad-de-siquirres","[jose-roberto-thomas-solis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicios legales para atender estudios especiales de Auditoría en la Municipalidad de Siquirres","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-siquirres","Municipalidad de Siquirres","municipalidad-de-siquirres","432021515100012",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021515100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0025700001}]","432021515100012","2021CD-000019-0025700001","ocds-rwubve-2021CD-000019-0025700001",,"[SERVICIOS]","1958400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ROBERTO THOMAS SOLIS, id=jose-roberto-thomas-solis}]",,"2040000","https://www.sicop.go.cr/index.jsp","buyer","1958400","432021515100012",
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T14:21:28.000Z","Costa Rica","Municipalidad de Siquirres","active",,"complete","[NEMI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0025700001]","[{identifier={scheme=Registro Nacional, id=3101031152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Cementerio Municipal 150mts Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=NEMI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nemi-sociedad-anonima}]","4500000","CRC","Municipalidad de Siquirres","2021CD-000007-0025700001-432021515100011","[contract]","municipalidad-de-siquirres","[nemi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ROTULACIÓN PARA VEHÍCULOS INSTITUCIONALES LA UNIDAD TÉCNICA DE GESTIÓN Y SANEAMIENTO AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-siquirres","Municipalidad de Siquirres","municipalidad-de-siquirres","432021515100011",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021515100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0025700001}]","432021515100011","2021CD-000007-0025700001","ocds-rwubve-2021CD-000007-0025700001",,"[BIENES/SERVICIOS]","2535640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NEMI SOCIEDAD ANONIMA, id=nemi-sociedad-anonima}]",,"4500000","https://www.sicop.go.cr/index.jsp","buyer","2535640","432021515100011",
