"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0948, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0948-08S0948","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes internacionales para servidores públicos en el desem","[{id=pot-1620519810584}]","Pasajes internacionales para servidores públicos en el desem","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0948}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0948-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes internacionales para servidores públicos en el desem","08S0948","CASA DE MONEDA DE MEXICO","2008-10-16T00:00:00.000Z","08S0948","ocds-0ud2q6-08S0948","74806.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74806.08","08S0948"
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0949, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0949-08S0949","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes internacionales para servidores públicos en el desem","[{id=pot-1620519810584}]","Pasajes internacionales para servidores públicos en el desem","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0949}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0949-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes internacionales para servidores públicos en el desem","08S0949","CASA DE MONEDA DE MEXICO","2008-10-16T00:00:00.000Z","08S0949","ocds-0ud2q6-08S0949","74806.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74806.08","08S0949"
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0950, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0950-08S0950","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes nacionales para servidores públicos en el desempeño","[{id=pot-1620519810584}]","Pasajes nacionales para servidores públicos en el desempeño","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0950-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0950}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0950-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes nacionales para servidores públicos en el desempeño","08S0950","CASA DE MONEDA DE MEXICO","2008-10-16T00:00:00.000Z","08S0950","ocds-0ud2q6-08S0950","5881.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5881.71","08S0950"
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES MAPOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0951, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES MAPOSA S.A. DE C.V., details={type=company}, id=viajes-maposa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0951-08S0951","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-maposa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes nacionales para servidores públicos en el desempeño","[{id=pot-1620519810584}]","Pasajes nacionales para servidores públicos en el desempeño","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0951}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0951-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes nacionales para servidores públicos en el desempeño","08S0951","CASA DE MONEDA DE MEXICO","2008-10-16T00:00:00.000Z","08S0951","ocds-0ud2q6-08S0951","6430.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MAPOSA S.A. DE C.V., id=viajes-maposa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6430.51","08S0951"
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ESQUEDA DELGADILLO LETICIA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0952, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ESQUEDA DELGADILLO LETICIA., details={type=person}, id=esqueda-delgadillo-leticia}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0952-08S0952","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[esqueda-delgadillo-leticia]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0952}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0952-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S0952","CASA DE MONEDA DE MEXICO","2008-10-16T00:00:00.000Z","08S0952","ocds-0ud2q6-08S0952","3312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESQUEDA DELGADILLO LETICIA., id=esqueda-delgadillo-leticia}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3312","08S0952"
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HERNANDEZ NAVA FELIX.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0953, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=HERNANDEZ NAVA FELIX., details={type=person}, id=hernandez-nava-felix}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0953-08S0953","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hernandez-nava-felix]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0953}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0953-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S0953","CASA DE MONEDA DE MEXICO","2008-10-16T00:00:00.000Z","08S0953","ocds-0ud2q6-08S0953","9264.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ NAVA FELIX., id=hernandez-nava-felix}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9264.4","08S0953"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1030, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO B, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-b}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1030-08S1030","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[seguros-banorte-generali-sa-de-cv-grupo-financiero-b]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes patrimoniales","[{id=pot-1620519810584}]","Seguros de bienes patrimoniales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1030}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1030-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Seguros de bienes patrimoniales","08S1030","CASA DE MONEDA DE MEXICO","2008-10-27T00:00:00.000Z","08S1030","ocds-0ud2q6-08S1030","76618.1713","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO B, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-b}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76618.1713","08S1030"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EDICIONES DEL NORTE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1031, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EDICIONES DEL NORTE SA DE CV., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1031-08S1031","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ediciones-del-norte-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1031}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1031-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1031","CASA DE MONEDA DE MEXICO","2008-10-27T00:00:00.000Z","08S1031","ocds-0ud2q6-08S1031","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE SA DE CV., id=ediciones-del-norte-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","08S1031"
"2021-05-09T00:24:27.000Z","2008-10-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CRISAUTO S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0956, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CRISAUTO S.A. DE C.V.., details={type=company}, id=crisauto-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0956-08S0956","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[crisauto-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","[{id=pot-1620519810584}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0956-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0956}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0956-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","08S0956","CASA DE MONEDA DE MEXICO","2008-10-17T00:00:00.000Z","08S0956","ocds-0ud2q6-08S0956","1471.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISAUTO S.A. DE C.V.., id=crisauto-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1471.43","08S0956"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1033, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1033-08S1033","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico convencional","[{id=pot-1620519810584}]","Servicio telefónico convencional","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1033}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1033-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio telefónico convencional","08S1033","CASA DE MONEDA DE MEXICO","2008-10-27T00:00:00.000Z","08S1033","ocds-0ud2q6-08S1033","79206.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79206.27","08S1033"
"2021-05-09T00:24:27.000Z","2008-10-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MARTINEZ NAVARRO M. ANGEL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0958, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=MARTINEZ NAVARRO M. ANGEL., details={type=person}, id=martinez-navarro-m-angel}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0958-08S0958","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[martinez-navarro-m-angel]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0958-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0958}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0958-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Otros servicios comerciales","08S0958","CASA DE MONEDA DE MEXICO","2008-10-17T00:00:00.000Z","08S0958","ocds-0ud2q6-08S0958","1365","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ NAVARRO M. ANGEL., id=martinez-navarro-m-angel}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1365","08S0958"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MENDEZ LEURA PEDRO A.AV. TATANACHO No. 799-113]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1035, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=MENDEZ LEURA PEDRO A.AV. TATANACHO No. 799-113, details={type=company}, id=mendez-leura-pedro-aav-tatanacho-no-799-113}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1035-08S1035","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mendez-leura-pedro-aav-tatanacho-no-799-113]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios p/capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicios p/capacitación a servidores públicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1035}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1035-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios p/capacitación a servidores públicos","08S1035","CASA DE MONEDA DE MEXICO","2008-10-30T00:00:00.000Z","08S1035","ocds-0ud2q6-08S1035","19380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDEZ LEURA PEDRO A.AV. TATANACHO No. 799-113, id=mendez-leura-pedro-aav-tatanacho-no-799-113}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19380","08S1035"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[URBAMONDO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1036, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=URBAMONDO SA DE CV., details={type=company}, id=urbamondo-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1036-08S1036","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[urbamondo-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1036}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1036-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S1036","CASA DE MONEDA DE MEXICO","2008-10-31T00:00:00.000Z","08S1036","ocds-0ud2q6-08S1036","13271.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBAMONDO SA DE CV., id=urbamondo-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13271.32","08S1036"
