"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166125&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-040-05-700166125","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AISLADOR","[{id=compranet3-1620530467436}]","18164041","AISLADOR","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700166125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166125&p_CveDep=18164&p_CveUni=041&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","AISLADOR","700166125","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-040-05","ocds-0ud2q6-18164041-040-05","59004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59004","700166125"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700197602&p_CveDep=18164&p_CveUni=041&p_NumeroLc=064&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-064-06-700197602","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aislador 33 SPC","[{id=compranet3-1620530467436}]","18164041","Aislador 33 SPC","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700197602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700197602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700197602&p_CveDep=18164&p_CveUni=041&p_NumeroLc=064&p_AnioLc=2006&ConSin=1}]","Aislador 33 SPC","700197602","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-064-06","ocds-0ud2q6-18164041-064-06","2406150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2406150","700197602"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116305&p_CveDep=18164&p_CveUni=041&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-022-04-700116305","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aislador 33 PC","[{id=compranet3-1620530467436}]","18164041","Aislador 33 PC","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700116305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116305&p_CveDep=18164&p_CveUni=041&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Aislador 33 PC","700116305","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-022-04","ocds-0ud2q6-18164041-022-04","2075142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2075142","700116305"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086263&p_CveDep=18164&p_CveUni=041&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-024-03-700086263","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","aisladores","[{id=compranet3-1620530467436}]","18164041","aisladores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700086263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086263&p_CveDep=18164&p_CveUni=041&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","aisladores","700086263","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-024-03","ocds-0ud2q6-18164041-024-03","664040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","664040","700086263"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700233190&p_CveDep=18164&p_CveUni=041&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-025-07-700233190","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164041","AISLADORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700233190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700233190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700233190&p_CveDep=18164&p_CveUni=041&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","AISLADORES","700233190","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-025-07","ocds-0ud2q6-18164041-025-07","1845390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1845390","700233190"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053832&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-036-02-700053832","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE AISLADORES","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE AISLADORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700053832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700053832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053832&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE AISLADORES","700053832","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-02","ocds-0ud2q6-18164041-036-02","3251571.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3251571.2","700053832"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116014&p_CveDep=18164&p_CveUni=041&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-016-04-700116014","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AISLADOR 33PC Y 13 PC bajo la cobertura de los capítulos de compras del sector público de los tratados de libre comercio dentro de los cuales se acordó una cobertura en materia de compras del sector público y de conformidad con el artículo 28 fracción II inciso b) de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público","[{id=compranet3-1620530467436}]","18164041","AISLADOR 33PC Y 13 PC bajo la cobertura de los capítulos de compras del sector público de los tratados de libre comercio dentro de los cuales se acordó una cobertura en materia de compras del sector público y de conformidad con el artículo 28 fracción II inciso b) de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700116014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116014&p_CveDep=18164&p_CveUni=041&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","AISLADOR 33PC Y 13 PC bajo la cobertura de los capítulos de compras del sector público de los tratados de libre comercio dentro de los cuales se acordó una cobertura en materia de compras del sector público y de conformidad con el artículo 28 fracción II inciso b) de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público","700116014","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-016-04","ocds-0ud2q6-18164041-016-04","1607010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1607010","700116014"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700115228&p_CveDep=18164&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-001-04-700115228","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","AISLADORES 18164039-001-04","[{id=compranet3-1620530467436}]","18164039","AISLADORES 18164039-001-04","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700115228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700115228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700115228&p_CveDep=18164&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","AISLADORES 18164039-001-04","700115228","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-001-04","ocds-0ud2q6-18164039-001-04","5223180.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5223180.61","700115228"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0220&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800297048&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-220-07-800297048","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[mitsubishi-corporation]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","REPARACION DEL AISLAMIENTO DE CABEZALES DEL ESTATOR Y LA SUSTITUCION DE LOS SELLOS DE ACEITE DE LAS CHUMACERAS DEL GENERADOR ELECTRICO DE LAUNIDAD No.5 DE LA CT CANCUN.","[{id=compranet3-1620530467436}]","18164015","REPARACION DEL AISLAMIENTO DE CABEZALES DEL ESTATOR Y LA SUSTITUCION DE LOS SELLOS DE ACEITE DE LAS CHUMACERAS DEL GENERADOR ELECTRICO DE LAUNIDAD No.5 DE LA CT CANCUN.","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800297048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800297048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0220&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800297048&vv_provsino=0}]","REPARACION DEL AISLAMIENTO DE CABEZALES DEL ESTATOR Y LA SUSTITUCION DE LOS SELLOS DE ACEITE DE LAS CHUMACERAS DEL GENERADOR ELECTRICO DE LAUNIDAD No.5 DE LA CT CANCUN.","800297048","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-220-07","ocds-0ud2q6-18164015-220-07","2375911.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2375911.1","800297048"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0143&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700198600&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-143-06-700198600","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","AISLADOR 33PC","[{id=compranet3-1620530467436}]","18164037","AISLADOR 33PC","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700198600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700198600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0143&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700198600&vv_provsino=0}]","AISLADOR 33PC","700198600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-143-06","ocds-0ud2q6-18164037-143-06","1723110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1723110","700198600"
