"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-043-06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-002-06-ESSA-GAA-043-06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Rines para Equipo Dart y Llantas","[{id=compranet3-1620530467436}]","10101001","Rines para Equipo Dart y Llantas","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-043-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-043-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-043-06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Rines para Equipo Dart y Llantas","ESSA-GAA-043-06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-002-06","ocds-0ud2q6-10101001-002-06","1809823.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1809823.91","ESSA-GAA-043-06"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-013/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-003-09-ESSA-GAA-013/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-013/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-013/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","ESSA-GAA-013/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-003-09","ocds-0ud2q6-10101001-003-09","2.068379084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.068379084E7","ESSA-GAA-013/09"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-ESSA-033/04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-004-04-GAA-ESSA-033/04","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Llantas","[{id=compranet3-1620530467436}]","10101001","Llantas","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","GAA-ESSA-033/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA-ESSA-033/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA-ESSA-033/04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Llantas","GAA-ESSA-033/04","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-004-04","ocds-0ud2q6-10101001-004-04","227137.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227137.5","GAA-ESSA-033/04"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-035/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-08-ESSA-GAA-035/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-035/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-035/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-035/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano","ESSA-GAA-035/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-08","ocds-0ud2q6-10101001-009-08","1506112.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1506112.97","ESSA-GAA-035/08"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-043/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-006-07-ESSA-GAA-043/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-043/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-043/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-043/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano","ESSA-GAA-043/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-07","ocds-0ud2q6-10101001-006-07","1450269.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450269.83","ESSA-GAA-043/07"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-021/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-10-ESSA-GAA-021/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-021/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-021/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-021/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisicion de Llantas para equipo Pesado y Liviano y Rines Dart","ESSA-GAA-021/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-10","ocds-0ud2q6-10101001-009-10","3170617.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3170617.88","ESSA-GAA-021/10"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Departamento de Control Patrimonial","active","complete","[TECNICENTRO ROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CV09-102-TRO&vv_provsino=0]","[{roles=supplier, name=TECNICENTRO ROYAL, S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Internacional","MXN","Departamento de Control Patrimonial","11107001-018-09-CV09-102-TRO","[contract]","departamento-de-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","[tecnicentro-royal-sa-de-cv]","goods","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Patrimonial","unidad-compradora","LLANTA 185R14, RADIAL","[{id=compranet3-1620530467436}]","11107001","LLANTA 185R14, RADIAL","direct","institution","departamento-de-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","Departamento de Control Patrimonial","departamento-de-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","CV09-102-TRO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CV09-102-TRO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CV09-102-TRO&vv_provsino=0}]","LLANTA 185R14, RADIAL","CV09-102-TRO","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107001-018-09","ocds-0ud2q6-11107001-018-09","264393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL, S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264393","CV09-102-TRO"
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Departamento de Control Patrimonial","active","complete","[TECNICENTRO ROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CV07-316-TRO&vv_provsino=0]","[{roles=supplier, name=TECNICENTRO ROYAL, S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Departamento de Control Patrimonial","11107001-010-07-CV07-316-TRO","[contract]","departamento-de-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","[tecnicentro-royal-sa-de-cv]","goods","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Patrimonial","unidad-compradora","LLANTA 100-20","[{id=compranet3-1620530467436}]","11107001","LLANTA 100-20","direct","institution","departamento-de-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","Departamento de Control Patrimonial","departamento-de-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","CV07-316-TRO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CV07-316-TRO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CV07-316-TRO&vv_provsino=0}]","LLANTA 100-20","CV07-316-TRO","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107001-010-07","ocds-0ud2q6-11107001-010-07","167767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL, S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167767","CV07-316-TRO"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006215&p_CveDep=09120&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-010-06-4500006215","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnicentro-royal-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciýn de llantas","[{id=compranet3-1620530467436}]","9120002","Adquisiciýn de llantas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006215&p_CveDep=09120&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de llantas","4500006215","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-010-06","ocds-0ud2q6-09120002-010-06","21720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21720","4500006215"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020012&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-011-02-01-020012","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnicentro-royal-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de llantas y camaras","[{id=compranet3-1620530467436}]","9120002","Adquisición de llantas y camaras","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020012&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de llantas y camaras","01-020012","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-011-02","ocds-0ud2q6-09120002-011-02","114452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114452","01-020012"
