"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-10-05T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FUTURIKON S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-081-11]","[{roles=supplier, name=FUTURIKON S.A., details={type=company}, id=futurikon-sa}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-081-11-XEIPN-081-11","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[futurikon-sa]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato Licencia de transmisión de la serie Dragon hunters(52x24 ) y Little tornados (78x12 )","[{id=pot-1620519810584}]","Contrato Licencia de transmisión de la serie Dragon hunters(52x24 ) y Little tornados (78x12 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-081-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-081-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-081-11}]","Contrato Licencia de transmisión de la serie Dragon hunters(52x24 ) y Little tornados (78x12 )","XEIPN-081-11","XE-IPN Canal 11","2013-12-14T00:00:00.000Z","XEIPN-081-11","ocds-0ud2q6-XEIPN-081-11","158600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUTURIKON S.A., id=futurikon-sa}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158600","XEIPN-081-11"
"2019-01-24T01:18:06.000Z","2013-11-06T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Dirección de Administración",,"complete","[Futurikon]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593623]","[{address={countryName=Francia}, roles=supplier, name=Futurikon, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=futurikon}]","USD","Dirección de Administración","SA-011MHL001-N471-2013-469233","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[futurikon]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Futurikon","[{id=compranet-1620524637144}]","Futurikon","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","469233","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593623}]","Futurikon","469233","Televisión Metropolitana S.A. de C.V.","2016-06-14T00:00:00.000Z","544084","ocds-0ud2q6-SA-011MHL001-N471-2013","103679","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Futurikon, id=futurikon}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","103679","469233","true","TVMETRO","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","Dirección de Administración","048MHL001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","TVMETRO","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[FUTURIKON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I33/9/2013]","[{roles=supplier, name=FUTURIKON, details={type=company}, id=futurikon}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I33/9/2013-I33/9/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[futurikon]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DERECHOS EXCLUSIVOS DE EXHIBICION PARA CANAL 22 DE 2 SERIES INFANTILES Y UN PROGRAMA INFANTIL ESPECIAL Y LA RECONTRATACION DE UNA SERIE INFANTIL CON UNA DURACION TOTAL APROXIMADA DE 39 HORAS Y MEDIA DE TRANSMISION DENOMINADAS: THE MINIM","[{id=pot-1620519810584}]","ADQUISICION DE DERECHOS EXCLUSIVOS DE EXHIBICION PARA CANAL 22 DE 2 SERIES INFANTILES Y UN PROGRAMA INFANTIL ESPECIAL Y LA RECONTRATACION DE UNA SERIE INFANTIL CON UNA DURACION TOTAL APROXIMADA DE 39 HORAS Y MEDIA DE TRANSMISION DENOMINADAS: THE MINIM","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I33/9/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I33/9/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I33/9/2013}]","ADQUISICION DE DERECHOS EXCLUSIVOS DE EXHIBICION PARA CANAL 22 DE 2 SERIES INFANTILES Y UN PROGRAMA INFANTIL ESPECIAL Y LA RECONTRATACION DE UNA SERIE INFANTIL CON UNA DURACION TOTAL APROXIMADA DE 39 HORAS Y MEDIA DE TRANSMISION DENOMINADAS: THE MINIM","I33/9/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-11-14T00:00:00.000Z","I33/9/2013","ocds-0ud2q6-I33/9/2013","83108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUTURIKON, id=futurikon}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83108","I33/9/2013","true",,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-06-23T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración",,"complete","[Futurikon]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38490]","[{address={countryName=Francia}, roles=supplier, name=Futurikon, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=futurikon}]","USD","Dirección de Administración","SA-011MHL001-N230-2011-21221","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[futurikon]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Futurikon","[{id=compranet-1620524637144}]","Futurikon","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","21221","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38490}]","Futurikon","21221","Televisión Metropolitana S.A. de C.V.","2013-07-17T00:00:00.000Z","46024","ocds-0ud2q6-SA-011MHL001-N230-2011","65000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Futurikon, id=futurikon}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","65000","21221",,"TVMETRO","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","Dirección de Administración","048MHL001","false","Expirado","MX-CPA","true","Presencial","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","TVMETRO","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-06-23T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[FUTURIKON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I20/6/2011]","[{roles=supplier, name=FUTURIKON, details={type=company}, id=futurikon}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I20/6/2011-I20/6/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[futurikon]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE DOS SERIES DOCUMENTALES INFANTILES THE MINIMIGHTY KIDS Y THE UGLY DUCKLING &ME","[{id=pot-1620519810584}]","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE DOS SERIES DOCUMENTALES INFANTILES THE MINIMIGHTY KIDS Y THE UGLY DUCKLING &ME","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I20/6/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I20/6/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I20/6/2011}]","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE DOS SERIES DOCUMENTALES INFANTILES THE MINIMIGHTY KIDS Y THE UGLY DUCKLING &ME","I20/6/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-07-17T00:00:00.000Z","I20/6/2011","ocds-0ud2q6-I20/6/2011","56034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUTURIKON, id=futurikon}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56034.48","I20/6/2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-07-17T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FUTURIKON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-039-08]","[{roles=supplier, name=FUTURIKON, details={type=company}, id=futurikon}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-039-08-XEIPN-039-08","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[futurikon]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Derechos de Transmisión de la serie Minuscule (78x6 ).","[{id=pot-1620519810584}]","Adquisición de Derechos de Transmisión de la serie Minuscule (78x6 ).","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-039-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-039-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-039-08}]","Adquisición de Derechos de Transmisión de la serie Minuscule (78x6 ).","XEIPN-039-08","XE-IPN Canal 11","2010-07-16T00:00:00.000Z","XEIPN-039-08","ocds-0ud2q6-XEIPN-039-08","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUTURIKON, id=futurikon}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","XEIPN-039-08",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[FUTURIKON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/6/2012]","[{roles=supplier, name=FUTURIKON, details={type=company}, id=futurikon}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","13/6/2012-13/6/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[futurikon]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE EXHIBICIÓN DEL PROGRAMA TITULADO A COW A CAT AND THE OCEAN","[{id=pot-1620519810584}]","DERECHOS DE EXHIBICIÓN DEL PROGRAMA TITULADO A COW A CAT AND THE OCEAN","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","13/6/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13/6/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/6/2012}]","DERECHOS DE EXHIBICIÓN DEL PROGRAMA TITULADO A COW A CAT AND THE OCEAN","13/6/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-07-15T00:00:00.000Z","13/6/2012","ocds-0ud2q6-13/6/2012","26000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUTURIKON, id=futurikon}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000","13/6/2012",,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-25T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Administración",,"complete","[Futurikon]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611450]","[{address={countryName=Francia}, roles=supplier, name=Futurikon, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=futurikon}]","USD","Dirección de Administración","SA-011MHL001-N369-2012-168278","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[futurikon]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Futurikon","[{id=compranet-1620524637144}]","Futurikon","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","168278","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611450}]","Futurikon","168278","Televisión Metropolitana S.A. de C.V.","2014-07-15T00:00:00.000Z","244350","ocds-0ud2q6-SA-011MHL001-N369-2012","26000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Futurikon, id=futurikon}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","26000","168278",,"TVMETRO","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","Dirección de Administración","048MHL001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","TVMETRO","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FUTURIKON S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-087-10]","[{roles=supplier, name=FUTURIKON S.A., details={type=company}, id=futurikon-sa}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-087-10-XEIPN-087-10","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[futurikon-sa]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de derechos de la serie Minuscule (78x6 )","[{id=pot-1620519810584}]","Adquisición de derechos de la serie Minuscule (78x6 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-087-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-087-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-087-10}]","Adquisición de derechos de la serie Minuscule (78x6 )","XEIPN-087-10","XE-IPN Canal 11","2012-09-30T00:00:00.000Z","XEIPN-087-10","ocds-0ud2q6-XEIPN-087-10","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUTURIKON S.A., id=futurikon-sa}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","XEIPN-087-10",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-20T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[FUTURIKON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/10/2015]","[{roles=supplier, name=FUTURIKON, details={type=company}, id=futurikon}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","18/10/2015-18/10/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[futurikon]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DERECHOS NO EXCLUSIVOS DE EXHIBICION POR TELEVISION ABIERTA EN INTERNETSTREAMING Y NO EXCLUSIVOS EN CATCH PARA LA PAGINA DE CANAL 22 WWW.CANAL22.ORG.MX UNA SERIE INFANTIL( CRAFTY KIDS CLUB 52X11) CON UN TOTAL APROXIMADO DE 13 HORAS APROXIMADAMENTE","[{id=pot-1620519810584}]","ADQUISICION DE DERECHOS NO EXCLUSIVOS DE EXHIBICION POR TELEVISION ABIERTA EN INTERNETSTREAMING Y NO EXCLUSIVOS EN CATCH PARA LA PAGINA DE CANAL 22 WWW.CANAL22.ORG.MX UNA SERIE INFANTIL( CRAFTY KIDS CLUB 52X11) CON UN TOTAL APROXIMADO DE 13 HORAS APROXIMADAMENTE","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","18/10/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18/10/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/10/2015}]","ADQUISICION DE DERECHOS NO EXCLUSIVOS DE EXHIBICION POR TELEVISION ABIERTA EN INTERNETSTREAMING Y NO EXCLUSIVOS EN CATCH PARA LA PAGINA DE CANAL 22 WWW.CANAL22.ORG.MX UNA SERIE INFANTIL( CRAFTY KIDS CLUB 52X11) CON UN TOTAL APROXIMADO DE 13 HORAS APROXIMADAMENTE","18/10/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2017-12-19T00:00:00.000Z","18/10/2015","ocds-0ud2q6-18/10/2015","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUTURIKON, id=futurikon}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","18/10/2015",,,,,,,,,,,,,,,,,,,,,,
