"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","tender.procurementMethodRationale"
"2021-04-14T13:35:45.000Z","2020-10-20T11:43:00.000Z","2020-11-09T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-10T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","active","complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE BIENES PARA EL PROGRAMA CENTROS DEL DEPORTE ESCOLAR Y MUNICIPAL CEDEM-CONADE 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905412]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, additionalIdentifiers={legalName=UNIFORMES CARAVANA SA DE CV, scheme=RFC, verified=1, id=UCA071105143}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Dirección de Administracion y Finanzas","LA-931035975-E1-2020-2409174","[contractTermination]","direccion-de-administracion-y-finanzas-","[uniformes-caravana-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Mauricio Alejandro Valenzuela Molina","2020-11-05T12:00:00.000Z","mauricio-alejandro-valenzuela-molina","contract","Dirección de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE BIENES PARA EL PROGRAMA CENTROS DEL DEPORTE ESCOLAR Y MUNICIPAL CEDEM-CONADE 2020","[{id=compranet-1618437772132}]","931035975","false","Expirado","ADQUISICIÓN DE BIENES PARA EL PROGRAMA CENTROS DEL DEPORTE ESCOLAR Y MUNICIPAL CEDEM-CONADE 2020","open","institution","direccion-de-administracion-y-finanzas-","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-","2409174","MX-CPA","MXN","ADQUISICIÓN DE BIENES PARA EL PROGRAMA CENTROS DEL DEPORTE ESCOLAR Y MUNICIPAL CEDEM-CONADE 2020","[{datePublished=2020-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2409174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905412}]","Yucatán","ADQUISICIÓN DE BIENES PARA EL PROGRAMA CENTROS DEL DEPORTE ESCOLAR Y MUNICIPAL C","2409174","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2175485","ocds-0ud2q6-LA-931035975-E1-2020","false","[{}]","01. Licitación Pública LAASSP","5670814.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5670814.5","2409174"
"2019-01-24T01:17:24.000Z","2015-04-17T09:48:00.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Dirección de Administracion","Q ROO",,"complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541094]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N6-2015-768806","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[uniformes-caravana-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","2015-04-24T11:00:00.000Z","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","COJUDEQ-ADQUISICION DE UNIFORMES DEPORTIVOS ON2015","[{id=compranet-1620524637144}]","923025986","false","Expirado","COJUDEQ-ADQUISICION DE UNIFORMES DEPORTIVOS ON2015","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","768806","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541094}]","Quintana Roo","COJUDEQ-ADQUISICION DE UNIFORMES DEPORTIVOS ON-2015","768806",,"Mixta","Comisión para la Juventud y el Deporte de Quintana Roo","2015-06-27T00:00:00.000Z","796532","ocds-0ud2q6-EA-923025986-N6-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","768806","true"
"2019-01-24T01:17:24.000Z",,,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Dirección de Administracion","Q ROO",,"complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609652]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X10-2015-776172","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[uniformes-caravana-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos",,"oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","923025986","false","Expirado","ADQUISICION DE UNIFORMES DEPORTIVOS","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","776172","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609652}]","Quintana Roo","COJUDEQ-UNIFORMES ON ETAPA REGIONAL 2015","776172",,"Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-04-12T00:00:00.000Z","848222","ocds-0ud2q6-XX-923025986-X10-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1808925.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1808925.84","776172","true"
"2021-04-14T13:41:00.000Z","2019-07-26T14:06:00.000Z","2019-08-20T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-08-23T00:00:00.000Z","México","Dirección Jurídica","CAMP","active","complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ROPA DE TRABAJO, CALZADO, EQUIPAMIENTO Y ACCESORIOS PARA PROTECCIÓN DEL PERSONAL ADMINISTRATIVO SINDICALIZADO DE LA UNIVERSIDAD AUTÓNOMA DE CAMPECHE, EJERCICIO FISCAL 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705393]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, additionalIdentifiers={legalName=UNIFORMES CARAVANA SA DE CV, scheme=RFC, verified=1, id=UCA071105143}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-E3-2019-2138396","[contractTermination]","direccion-juridica-","[uniformes-caravana-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pablo Guadalupe Velázquez Sosa","2019-08-16T17:00:00.000Z","pablo-guadalupe-velazquez-sosa","contract","Dirección Jurídica","unidad-compradora","ADQUISICIÓN DE UNIFORMES UACAM 2019","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","904048997","false","Expirado","ADQUISICIÓN DE UNIFORMES UACAM 2019","limited","institution","direccion-juridica-","Dirección Jurídica","direccion-juridica-","2138396","MX-CPA","MXN","ADQUISICIÓN DE ROPA DE TRABAJO, CALZADO, EQUIPAMIENTO Y ACCESORIOS PARA PROTECCIÓN DEL PERSONAL ADMINISTRATIVO SINDICALIZADO DE LA UNIVERSIDAD AUTÓNOMA DE CAMPECHE, EJERCICIO FISCAL 2019","[{datePublished=2019-08-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2138396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705393}]","Campeche","ADQUISICIÓN DE UNIFORMES UACAM 2019","2138396","No se utilizó el Contrato Marco","Electrónica","","2019-10-17T00:00:00.000Z","1954827","ocds-0ud2q6-IA-904048997-E3-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","997675","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","997675","2138396",,"2019-08-23T00:00:00.000Z","Art. 42 párrafo primero"
"2019-01-24T01:17:24.000Z","2015-06-19T12:54:00.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección de Administracion","Q ROO",,"complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598286]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N8-2015-776148","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[uniformes-caravana-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","2015-07-03T11:00:00.000Z","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","UNIFORMES DEPORTIVOS PROGRAMA BAAXLOOB 2015","[{id=compranet-1620524637144}]","923025986","false","Expirado","UNIFORMES DEPORTIVOS PROGRAMA BAAXLOOB 2015","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","776148","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598286}]","Quintana Roo","COJUDEQ-ADQUISICION DE UNIFORMES DEPORTIVOS PROGRAMA BAAXLOOB 2015","776148",,"Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-09-06T00:00:00.000Z","837327","ocds-0ud2q6-EA-923025986-N8-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","418943.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","418943.5","776148","true",,
"2019-01-24T01:18:06.000Z","2013-06-13T15:07:00.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Dirección de Administracion","Q ROO",,"complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266052]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N6-2013-356173","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[uniformes-caravana-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","2013-06-25T11:00:00.000Z","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","CONTRATO DE ADQUISICION DE UNIFORMES DEPORTIVOS PARA EL PROGRAMA BAAXLO'OB PAALALO'OB 2013","[{id=compranet-1620524637144}]","923025986","false","Terminado","CONTRATO DE ADQUISICION DE UNIFORMES DEPORTIVOS PARA EL PROGRAMA BAAXLO'OB PAALALO'OB 2013","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","356173","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266052}]","Quintana Roo","COJUDEQ ADQUISICION DE UNIFORMES DEPORTIVOS","356173",,"Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2013-09-30T00:00:00.000Z","404377","ocds-0ud2q6-EA-923025986-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","354350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354350","356173","true",,
"2019-01-24T01:17:24.000Z",,,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Administracion","Q ROO",,"complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609863]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X12-2015-776448","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[uniformes-caravana-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos",,"oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE UNIFORMES DEPORTIVOS CONDEBA 2015","[{id=compranet-1620524637144}]","923025986","false","Expirado","ADQUISICION DE UNIFORMES DEPORTIVOS CONDEBA 2015","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","776448","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609863}]","Quintana Roo","COJUDEQ-ADQUISICION DE UNIFORMES DEPORTIVOS CONDEBA 2015","776448",,"Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-08-01T00:00:00.000Z","848454","ocds-0ud2q6-XX-923025986-X12-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","309151","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309151","776448","true",,
"2019-01-24T01:17:24.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","Coordinación de Administración y Recursos Humanos","DICONSA",,"complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522020]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Humanos","SA-020VSS003-N16-2015-698190","[contractTermination]","coordinacion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[uniformes-caravana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Francisco Fuentelzas Novelo",,"jose-francisco-fuentelzas-novelo","contract","Coordinación de Administración y Recursos Humanos","unidad-compradora","A/306/2015 ADQUISICIÓN DE UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","020VSS003","false","Expirado","A/306/2015 ADQUISICIÓN DE UNIFORMES DEPORTIVOS","direct","institution","coordinacion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Coordinación de Administración y Recursos Humanos","coordinacion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","698190","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522020}]",,"A/306/2015 ADQUISICIÓN DE UNIFORMES DEPORTIVOS","698190",,"Presencial","Diconsa, S.A. de C.V.","2015-03-09T00:00:00.000Z","771650","ocds-0ud2q6-SA-020VSS003-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","142210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142210","698190","true","2015-02-24T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE VINCULACIÓN COORDINACIÓN Y COLABORACIÓN CON ENTIDADES FEDERATIVAS.",,"active","complete","[UNIFORMES CARAVANA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/P038/15]","[{roles=supplier, name=UNIFORMES CARAVANA S.A. DE C.V., details={type=company}, id=uniformes-caravana-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE VINCULACIÓN COORDINACIÓN Y COLABORACIÓN CON ENTIDADES FEDERATIVAS.","OA/P038/15-OA/P038/15","[contract]","direccion-general-de-vinculacion-coordinacion-y-colaboracion-con-entidades-federativas-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[uniformes-caravana-sa-de-cv]",,"instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de maquila e impresión de playeras deportivas que serán utilizadas en la Segunda Edición de la Gran Carrera por la Transparencia .","[{id=pot-1620519810584}]",,,,"Servicio de maquila e impresión de playeras deportivas que serán utilizadas en la Segunda Edición de la Gran Carrera por la Transparencia .","direct","institution","direccion-general-de-vinculacion-coordinacion-y-colaboracion-con-entidades-federativas-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE VINCULACIÓN COORDINACIÓN Y COLABORACIÓN CON ENTIDADES FEDERATIVAS.","direccion-general-de-vinculacion-coordinacion-y-colaboracion-con-entidades-federativas-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/P038/15",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/P038/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/P038/15}]",,"Servicio de maquila e impresión de playeras deportivas que serán utilizadas en la Segunda Edición de la Gran Carrera por la Transparencia .","OA/P038/15",,,"INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2015-06-14T00:00:00.000Z","OA/P038/15","ocds-0ud2q6-OA/P038/15",,,,"104400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIFORMES CARAVANA S.A. DE C.V., id=uniformes-caravana-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104400","OA/P038/15",,"2015-06-05T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-06-01T13:53:00.000Z",,"Instituto Federal de Acceso a la Información y Protección de Datos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección General de Administración","IFAI",,"complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583166]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-006HHE001-N66-2015-769081","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[uniformes-caravana-sa-de-cv]","goods","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","2015-06-01T15:00:00.000Z","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","Contratación de una persona física o moral que suministre el servicio de maquila e impresión de 1200 playeras deportivas que serán utilizadas en la Segunda edición de la Gran Carrera por la transparencia","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","Contratación de una persona física o moral que suministre el servicio de maquila e impresión de 1200 playeras deportivas que serán utilizadas en la Segunda edición de la Gran Carrera por la transparencia","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","769081","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583166}]",,"Adjudicación Directa suministre el servicio de maquila e impresión de 1200 playe","769081",,"Electrónica","Instituto Federal de Acceso a la Información y Protección de Datos","2015-06-14T00:00:00.000Z","825977","ocds-0ud2q6-AA-006HHE001-N66-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","769081","true","2015-06-05T00:00:00.000Z",
