"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Subdirección Regional de Administración Sur","active","complete","[CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=003&vv_provsino=0]","[{roles=supplier, name=CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V., details={type=company}, id=calidad-y-respuesta-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur","06600020-002-10-3","[contract]","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[calidad-y-respuesta-empresarial-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur","unidad-compradora","Servicio para la Operacion del Programa de Induccion y Desarrollo del Financiamiento","[{id=compranet3-1620530467436}]","6600020","Servicio para la Operacion del Programa de Induccion y Desarrollo del Financiamiento","direct","institution","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=003&vv_provsino=0}]","Servicio para la Operacion del Programa de Induccion y Desarrollo del Financiamiento","3","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600020-002-10","ocds-0ud2q6-06600020-002-10","1.962632987E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V., id=calidad-y-respuesta-empresarial-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.962632987E7","3"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Subdirección Regional de Administración Sur","active","complete","[CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=20&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAQ1000309&vv_provsino=0]","[{roles=supplier, name=CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V., details={type=company}, id=calidad-y-respuesta-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur","06600020-001-09-DAQ1000309","[contract]","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[calidad-y-respuesta-empresarial-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur","unidad-compradora","Servicio de asesoría profesional","[{id=compranet3-1620530467436}]","6600020","Servicio de asesoría profesional","open","institution","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","DAQ1000309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAQ1000309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=20&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAQ1000309&vv_provsino=0}]","Licitaciýn Pýblica Nacional Abierta para la Adquisicion de Mobiliario y Equipo de Oficina de FIRA a Nivel Nacional.","DAQ1000309","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600020-001-09","ocds-0ud2q6-06600020-001-09","1.552690801E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V., id=calidad-y-respuesta-empresarial-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.552690801E7","DAQ1000309"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Subdirección Regional de Administración Sur","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06600&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur","06600020-001-09-S/N","[contract]","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur","unidad-compradora","Licitaciýn Pýblica Nacional Abierta para la Adquisicion de Mobiliario y Equipo de Oficina de FIRA a Nivel Nacional.","[{id=compranet3-1620530467436}]","6600020","Licitaciýn Pýblica Nacional Abierta para la Adquisicion de Mobiliario y Equipo de Oficina de FIRA a Nivel Nacional.","open","institution","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06600&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Nacional Abierta para la Adquisicion de Mobiliario y Equipo de Oficina de FIRA a Nivel Nacional.","S/N","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600020-001-09","ocds-0ud2q6-06600020-001-09","1372729","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1372729","S/N"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección Regional de Administración Sur","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=20&NumInv=0002&AnoInv=2009&TipInv=D]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur","06600020-002-09-S/N","[contract]","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[aparatos-electromecanicos-von-haucke-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6600020","Adecuación o remodelación de edificio","direct","institution","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=20&NumInv=0002&AnoInv=2009&TipInv=D}]","Adecuación o remodelación de edificio","S/N","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600020-002-09","ocds-0ud2q6-06600020-002-09","701735.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701735.47","S/N"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Subdirección Regional de Administración Sur","active","complete","[SHADEPORTS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=20&NumInv=0005&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SHADEPORTS, S. A. DE C.V., details={type=company}, id=shadeports-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur","06600020-005-10-7","[contract]","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[shadeports-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur","unidad-compradora","Mejoramiento de Infraestructura de Estacionamiento","[{id=compranet3-1620530467436}]","6600020","Mejoramiento de Infraestructura de Estacionamiento","direct","institution","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=20&NumInv=0005&AnoInv=2010&TipInv=D}]","Mejoramiento de Infraestructura de Estacionamiento","7","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600020-005-10","ocds-0ud2q6-06600020-005-10","424500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHADEPORTS, S. A. DE C.V., id=shadeports-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424500","7"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección Regional de Administración Sur","active","complete","[BMG COMERCIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06600&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BMG COMERCIAL, S. A. DE C. V., details={type=company}, id=bmg-comercial-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur","06600020-001-10-S/N","[contract]","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[bmg-comercial-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur","unidad-compradora","Licitacion Publica para Adquisicion de Mobiliario","[{id=compranet3-1620530467436}]","6600020","Licitacion Publica para Adquisicion de Mobiliario","open","institution","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06600&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Licitacion Publica para Adquisicion de Mobiliario","S/N","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600020-001-10","ocds-0ud2q6-06600020-001-10","349887.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BMG COMERCIAL, S. A. DE C. V., id=bmg-comercial-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349887.04","S/N"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Subdirección Regional de Administración Sur","active","complete","[METALOGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=20&NumInv=0004&AnoInv=2009&TipInv=D]","[{roles=supplier, name=METALOGO, S.A. DE C.V., details={type=company}, id=metalogo-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur","06600020-004-09-S/N","[contract]","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[metalogo-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6600020","Adecuación o remodelación de edificio","direct","institution","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=20&NumInv=0004&AnoInv=2009&TipInv=D}]","Adecuación o remodelación de edificio","S/N","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600020-004-09","ocds-0ud2q6-06600020-004-09","243440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALOGO, S.A. DE C.V., id=metalogo-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243440","S/N"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subdirección Regional de Administración Sur","active","complete","[ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N-1&p_CveDep=06600&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V., details={type=company}, id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur","06600020-001-09-S/N-1","[contract]","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur","unidad-compradora","Licitaciýn Pýblica Nacional Abierta para la Adquisicion de Mobiliario y Equipo de Oficina de FIRA a Nivel Nacional.","[{id=compranet3-1620530467436}]","6600020","Licitaciýn Pýblica Nacional Abierta para la Adquisicion de Mobiliario y Equipo de Oficina de FIRA a Nivel Nacional.","open","institution","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","S/N-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N-1&p_CveDep=06600&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Nacional Abierta para la Adquisicion de Mobiliario y Equipo de Oficina de FIRA a Nivel Nacional.","S/N-1","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600020-001-09","ocds-0ud2q6-06600020-001-09","180834","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V., id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180834","S/N-1"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subdirección Regional de Administración Sur","active","complete","[LE BLANC SEGURIDAD PRIVADA DE PUEBLA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=20&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001&vv_provsino=0]","[{roles=supplier, name=LE BLANC SEGURIDAD PRIVADA DE PUEBLA, S. A. DE C.V., details={type=company}, id=le-blanc-seguridad-privada-de-puebla-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur","06600020-001-10-1","[contract]","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[le-blanc-seguridad-privada-de-puebla-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6600020","Servicio de Vigilancia","open","institution","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=20&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001&vv_provsino=0}]","Licitacion Publica para Adquisicion de Mobiliario","1","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600020-001-10","ocds-0ud2q6-06600020-001-10","172800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LE BLANC SEGURIDAD PRIVADA DE PUEBLA, S. A. DE C.V., id=le-blanc-seguridad-privada-de-puebla-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172800","1"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subdirección Regional de Administración Sur","active","complete","[LUMAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N-2&p_CveDep=06600&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LUMAU SA DE CV, details={type=company}, id=lumau-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur","06600020-001-09-S/N-2","[contract]","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[lumau-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur","unidad-compradora","Licitaciýn Pýblica Nacional Abierta para la Adquisicion de Mobiliario y Equipo de Oficina de FIRA a Nivel Nacional.","[{id=compranet3-1620530467436}]","6600020","Licitaciýn Pýblica Nacional Abierta para la Adquisicion de Mobiliario y Equipo de Oficina de FIRA a Nivel Nacional.","open","institution","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur","subdireccion-regional-de-administracion-sur-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","S/N-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N-2&p_CveDep=06600&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Nacional Abierta para la Adquisicion de Mobiliario y Equipo de Oficina de FIRA a Nivel Nacional.","S/N-2","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600020-001-09","ocds-0ud2q6-06600020-001-09","144825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUMAU SA DE CV, id=lumau-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144825","S/N-2"
