"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-1021&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-199-05-5-1021","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-metalicos-steele-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MOBILIARIO","[{id=compranet3-1620530467436}]","11001","MOBILIARIO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-1021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-1021&vv_provsino=0}]","MOBILIARIO","5-1021","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-199-05","ocds-0ud2q6-00011001-199-05","1706402.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1706402.2","5-1021"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARCO ANTONIO JIMENEZ ANGELES Y/O COMERCIALIZADORA MAJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=313P06&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO JIMENEZ ANGELES Y/O COMERCIALIZADORA MAJA, details={type=company}, id=marco-antonio-jimenez-angeles-yo-comercializadora-maja}]","Nacional","MXN","Dirección de Adquisiciones","00011001-199-09-313P06","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[marco-antonio-jimenez-angeles-yo-comercializadora-maja]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","11001","MATERIAL ELECTRICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","313P06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-313P06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=313P06&vv_provsino=0}]","MATERIAL ELECTRICO","313P06","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-199-09","ocds-0ud2q6-00011001-199-09","44638","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO JIMENEZ ANGELES Y/O COMERCIALIZADORA MAJA, id=marco-antonio-jimenez-angeles-yo-comercializadora-maja}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44638","313P06"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL EDITER'S PUBLISHING HOUESE, MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1070 / 4-1167&vv_provsino=0]","[{roles=supplier, name=EDITORIAL EDITER'S PUBLISHING HOUESE, MEXICO, S.A. DE C.V., details={type=company}, id=editorial-editers-publishing-houese-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-210-04-4-1070 / 4-1167","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-editers-publishing-houese-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1070 / 4-1167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1070 / 4-1167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1070 / 4-1167&vv_provsino=0}]","Libros","4-1070 / 4-1167","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-210-04","ocds-0ud2q6-00011001-210-04","154867.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL EDITER'S PUBLISHING HOUESE, MEXICO, S.A. DE C.V., id=editorial-editers-publishing-houese-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154867.05","4-1070 / 4-1167"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COFORMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0799&vv_provsino=0]","[{roles=supplier, name=COFORMEX, S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-210-05-5-0799","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[coformex-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","RECIBOS OFICIALES DE COBRO","[{id=compranet3-1620530467436}]","11001","RECIBOS OFICIALES DE COBRO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0799-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0799&vv_provsino=0}]","RECIBOS OFICIALES DE COBRO","5-0799","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-210-05","ocds-0ud2q6-00011001-210-05","110400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX, S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110400","5-0799"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA Y MULTISERVICIOS LOS SABALOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C0032-078-200&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y MULTISERVICIOS LOS SABALOS, S.A. DE C.V., details={type=company}, id=comercializadora-y-multiservicios-los-sabalos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-210-09-C0032-078-200","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercializadora-y-multiservicios-los-sabalos-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CHINCHE DE COLORES","[{id=compranet3-1620530467436}]","11001","CHINCHE DE COLORES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C0032-078-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C0032-078-200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C0032-078-200&vv_provsino=0}]","CHINCHE DE COLORES","C0032-078-200","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-210-09","ocds-0ud2q6-00011001-210-09","49999.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y MULTISERVICIOS LOS SABALOS, S.A. DE C.V., id=comercializadora-y-multiservicios-los-sabalos-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49999.59","C0032-078-200"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTERCOVAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0050&vv_provsino=0]","[{roles=supplier, name=INTERCOVAMEX, S.A. DE C.V., details={type=company}, id=intercovamex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-210-10-10-0050","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[intercovamex-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ANALIZADOR DE MASA","[{id=compranet3-1620530467436}]","11001","ANALIZADOR DE MASA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0050&vv_provsino=0}]","ANALIZADOR DE MASA","10-0050","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-210-10","ocds-0ud2q6-00011001-210-10","284480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCOVAMEX, S.A. DE C.V., id=intercovamex-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284480","10-0050"
"2021-05-09T03:21:07.000Z","2002-05-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AFY ALTAMIRANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=38 FM 2002&vv_provsino=0]","[{roles=supplier, name=AFY ALTAMIRANO, S.A. DE C.V., details={type=company}, id=afy-altamirano-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-211-02-38 FM 2002","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[afy-altamirano-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","FLETES Y MUDANZAS","[{id=compranet3-1620530467436}]","11001","FLETES Y MUDANZAS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","38 FM 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38 FM 2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=38 FM 2002&vv_provsino=0}]","FLETES Y MUDANZAS","38 FM 2002","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-211-02","ocds-0ud2q6-00011001-211-02","2147346","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFY ALTAMIRANO, S.A. DE C.V., id=afy-altamirano-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2147346","38 FM 2002"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIO DE PRODUCTOS Y C. INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1264 / 3-1265&vv_provsino=0]","[{roles=supplier, name=COMERCIO DE PRODUCTOS Y C. INTERNACIONAL, S.A. DE C.V., details={type=company}, id=comercio-de-productos-y-c-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-211-03-3-1264 / 3-1265","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercio-de-productos-y-c-internacional-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","11001","MATERIAL ELECTRICO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1264 / 3-1265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1264 / 3-1265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1264 / 3-1265&vv_provsino=0}]","MATERIAL ELECTRICO","3-1264 / 3-1265","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-211-03","ocds-0ud2q6-00011001-211-03","315926.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO DE PRODUCTOS Y C. INTERNACIONAL, S.A. DE C.V., id=comercio-de-productos-y-c-internacional-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315926.5","3-1264 / 3-1265"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL EVEREST MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1071 / 4-1169&vv_provsino=0]","[{roles=supplier, name=EDITORIAL EVEREST MEXICANA, S.A. DE C.V., details={type=company}, id=editorial-everest-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-211-04-4-1071 / 4-1169","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-everest-mexicana-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1071 / 4-1169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1071 / 4-1169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1071 / 4-1169&vv_provsino=0}]","Libros","4-1071 / 4-1169","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-211-04","ocds-0ud2q6-00011001-211-04","929132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL EVEREST MEXICANA, S.A. DE C.V., id=editorial-everest-mexicana-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","929132","4-1071 / 4-1169"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COLOFÓN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0886 / 5-0943&vv_provsino=0]","[{roles=supplier, name=COLOFÓN, S.A., details={type=company}, id=colofon-sa}]","Nacional","MXN","Dirección de Adquisiciones","00011001-211-05-5-0886 / 5-0943","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[colofon-sa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL BIBLIOGRAFICO MAESTROS","[{id=compranet3-1620530467436}]","11001","MATERIAL BIBLIOGRAFICO MAESTROS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0886 / 5-0943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0886 / 5-0943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0886 / 5-0943&vv_provsino=0}]","MATERIAL BIBLIOGRAFICO MAESTROS","5-0886 / 5-0943","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-211-05","ocds-0ud2q6-00011001-211-05","1679690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLOFÓN, S.A., id=colofon-sa}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1679690","5-0886 / 5-0943"
