"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL DE MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500299241&p_CveDep=18576&p_CveUni=112&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL DE MONTERREY S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-de-monterrey-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-026-08-4500299241","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[ingenieria-y-proyectos-de-control-de-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SUMINISTRO, INSTALACIýN Y PUESTA EN OPERACIýN DEL SISTEMA DE TELEMEDICIýN EN 57 TANQUES VERTICALES DE ALMACENAMIENTO DE LA TERMINAL MARITIMA DE PAJARITOS, VER","[{id=compranet3-1620530467436}]","18576112","SUMINISTRO, INSTALACIýN Y PUESTA EN OPERACIýN DEL SISTEMA DE TELEMEDICIýN EN 57 TANQUES VERTICALES DE ALMACENAMIENTO DE LA TERMINAL MARITIMA DE PAJARITOS, VER","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500299241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500299241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500299241&p_CveDep=18576&p_CveUni=112&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","SUMINISTRO, INSTALACIýN Y PUESTA EN OPERACIýN DEL SISTEMA DE TELEMEDICIýN EN 57 TANQUES VERTICALES DE ALMACENAMIENTO DE LA TERMINAL MARITIMA DE PAJARITOS, VER","4500299241","PEMEX REFINACIÓN","18576112-026-08","ocds-0ud2q6-18576112-026-08","3.471414637E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL DE MONTERREY S.A. DE C.V., id=ingenieria-y-proyectos-de-control-de-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.471414637E7","4500299241"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TRAINING HOUSE DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600004284&vv_provsino=0]","[{roles=supplier, name=TRAINING HOUSE DE MÉXICO, S. A. DE C. V., details={type=company}, id=training-house-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-027-02-4600004284","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[training-house-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Planes individuales de Desarrollo","[{id=compranet3-1620530467436}]","18576112","Planes individuales de Desarrollo","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600004284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600004284&vv_provsino=0}]","Planes individuales de Desarrollo","4600004284","PEMEX REFINACIÓN","18576112-027-02","ocds-0ud2q6-18576112-027-02","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAINING HOUSE DE MÉXICO, S. A. DE C. V., id=training-house-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","4600004284"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108397&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-027-03-4500108397","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servicio de mantenimiento mayor a turbinas de gas (caja reductora)","[{id=compranet3-1620530467436}]","18576112","Servicio de mantenimiento mayor a turbinas de gas (caja reductora)","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500108397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500108397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108397&vv_provsino=0}]","Servicio de mantenimiento mayor a turbinas de gas (caja reductora)","4500108397","PEMEX REFINACIÓN","18576112-027-03","ocds-0ud2q6-18576112-027-03","107817.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107817.1","4500108397"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007789&p_CveDep=18576&p_CveUni=112&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-027-04-4600007789","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[sgs-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SERVICIOS DE INSPECCIÓN, VERIFICACIÓN Y CERTIFICACIÓN DE LA CALIDAD Y CANTIDAD DE LOS PRODUCTOS PETROLIFEROS Y PETROQUIMICOS, QUE PEMEX REFINACIÓN IMPORTA POR VIA MARITIMA POR LOS LITORALES DEL GOLFO DE MÉXICO Y DEL OCEANO PACÍFICO","[{id=compranet3-1620530467436}]","18576112","SERVICIOS DE INSPECCIÓN, VERIFICACIÓN Y CERTIFICACIÓN DE LA CALIDAD Y CANTIDAD DE LOS PRODUCTOS PETROLIFEROS Y PETROQUIMICOS, QUE PEMEX REFINACIÓN IMPORTA POR VIA MARITIMA POR LOS LITORALES DEL GOLFO DE MÉXICO Y DEL OCEANO PACÍFICO","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600007789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007789-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007789&p_CveDep=18576&p_CveUni=112&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","SERVICIOS DE INSPECCIÓN, VERIFICACIÓN Y CERTIFICACIÓN DE LA CALIDAD Y CANTIDAD DE LOS PRODUCTOS PETROLIFEROS Y PETROQUIMICOS, QUE PEMEX REFINACIÓN IMPORTA POR VIA MARITIMA POR LOS LITORALES DEL GOLFO DE MÉXICO Y DEL OCEANO PACÍFICO","4600007789","PEMEX REFINACIÓN","18576112-027-04","ocds-0ud2q6-18576112-027-04","1160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160000","4600007789"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[CATALIZADORES SALH-MON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013373&p_CveDep=18576&p_CveUni=112&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CATALIZADORES SALH-MON, S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-027-07-4600013373","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[catalizadores-salh-mon-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Catalizador de desintegraciýn catalýtica en lecho fludizado y soporte týcnico para la planta catalýtica No. II de la Refinerýa ""Ing. Hector R. Lara Sosa""","[{id=compranet3-1620530467436}]","18576112","Catalizador de desintegraciýn catalýtica en lecho fludizado y soporte týcnico para la planta catalýtica No. II de la Refinerýa ""Ing. Hector R. Lara Sosa""","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600013373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013373-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013373&p_CveDep=18576&p_CveUni=112&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Catalizador de desintegraciýn catalýtica en lecho fludizado y soporte týcnico para la planta catalýtica No. II de la Refinerýa ""Ing. Hector R. Lara Sosa""","4600013373","PEMEX REFINACIÓN","18576112-027-07","ocds-0ud2q6-18576112-027-07","1.24777968E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALIZADORES SALH-MON, S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.24777968E7","4600013373"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SAYBOLT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500062922&vv_provsino=0]","[{roles=supplier, name=SAYBOLT DE MEXICO, S.A. DE C.V., details={type=company}, id=saybolt-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-028-02-4500062922","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[saybolt-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Inspección de calidad","[{id=compranet3-1620530467436}]","18576112","Inspección de calidad","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500062922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500062922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500062922&vv_provsino=0}]","Inspección de calidad","4500062922","PEMEX REFINACIÓN","18576112-028-02","ocds-0ud2q6-18576112-028-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAYBOLT DE MEXICO, S.A. DE C.V., id=saybolt-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4500062922"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TURBOMECA, S. A. (FRANCE CORPORATION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500130481&vv_provsino=0]","[{roles=supplier, name=TURBOMECA, S. A. (FRANCE CORPORATION), details={type=company}, id=turbomeca-s-a-france-corporation}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-028-04-4500130481","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[turbomeca-s-a-france-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Aspas de Ventilador","[{id=compranet3-1620530467436}]","18576112","Aspas de Ventilador","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500130481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500130481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500130481&vv_provsino=0}]","Aspas de Ventilador","4500130481","PEMEX REFINACIÓN","18576112-028-04","ocds-0ud2q6-18576112-028-04","92504.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMECA, S. A. (FRANCE CORPORATION), id=turbomeca-s-a-france-corporation}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92504.05","4500130481"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013497&p_CveDep=18576&p_CveUni=112&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-028-07-4600013497","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SERVICIOS DE TRATAMIENTO DE MEJORADOR DE FLUJO (PRODUCTOS Y SERVICIOS), PARA INCREMENTAR LA CAPACIDAD DE TRANSPORTE Y ABATIR LAS PRESIONES DE OPERACIýN EN EL MANEJO DE HIDROCARBUROS (PEMEX MAGNA, PEMEX PREMIUM, PEMEX DIESEL Y CRUDO) A TRAVýS DE LOS DUCTOS DEL SISTEMA NACIONAL DE TRANSPORTE DE PEMEX REFINACIýN BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576112","SERVICIOS DE TRATAMIENTO DE MEJORADOR DE FLUJO (PRODUCTOS Y SERVICIOS), PARA INCREMENTAR LA CAPACIDAD DE TRANSPORTE Y ABATIR LAS PRESIONES DE OPERACIýN EN EL MANEJO DE HIDROCARBUROS (PEMEX MAGNA, PEMEX PREMIUM, PEMEX DIESEL Y CRUDO) A TRAVýS DE LOS DUCTOS DEL SISTEMA NACIONAL DE TRANSPORTE DE PEMEX REFINACIýN BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600013497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013497-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013497&p_CveDep=18576&p_CveUni=112&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","SERVICIOS DE TRATAMIENTO DE MEJORADOR DE FLUJO (PRODUCTOS Y SERVICIOS), PARA INCREMENTAR LA CAPACIDAD DE TRANSPORTE Y ABATIR LAS PRESIONES DE OPERACIýN EN EL MANEJO DE HIDROCARBUROS (PEMEX MAGNA, PEMEX PREMIUM, PEMEX DIESEL Y CRUDO) A TRAVýS DE LOS DUCTOS DEL SISTEMA NACIONAL DE TRANSPORTE DE PEMEX REFINACIýN BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO.","4600013497","PEMEX REFINACIÓN","18576112-028-07","ocds-0ud2q6-18576112-028-07","7.863934873E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.863934873E7","4600013497"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[INSTITUTO SUPERIOR DE ESTUDIOS FINANCIEROS CONTABLES Y ADMINISTRATIVOS MEXICO HISPANO SIGLO XXI, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500063229&vv_provsino=0]","[{roles=supplier, name=INSTITUTO SUPERIOR DE ESTUDIOS FINANCIEROS CONTABLES Y ADMINISTRATIVOS MEXICO HISPANO SIGLO XXI, A.C., details={type=company}, id=instituto-superior-de-estudios-financieros-contables-y-administrativos-mexico-hispano-siglo-xxi-ac}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-029-02-4500063229","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[instituto-superior-de-estudios-financieros-contables-y-administrativos-mexico-hispano-siglo-xxi-ac]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Cursos de capacitación","[{id=compranet3-1620530467436}]","18576112","Cursos de capacitación","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500063229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500063229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500063229&vv_provsino=0}]","Cursos de capacitación","4500063229","PEMEX REFINACIÓN","18576112-029-02","ocds-0ud2q6-18576112-029-02","1613490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO SUPERIOR DE ESTUDIOS FINANCIEROS CONTABLES Y ADMINISTRATIVOS MEXICO HISPANO SIGLO XXI, A.C., id=instituto-superior-de-estudios-financieros-contables-y-administrativos-mexico-hispano-siglo-xxi-ac}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1613490","4500063229"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500105208&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-029-03-4500105208","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Curso de capacitación para operación y mantenimiento del sistema de detección de humos","[{id=compranet3-1620530467436}]","18576112","Curso de capacitación para operación y mantenimiento del sistema de detección de humos","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500105208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500105208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500105208&vv_provsino=0}]","Curso de capacitación para operación y mantenimiento del sistema de detección de humos","4500105208","PEMEX REFINACIÓN","18576112-029-03","ocds-0ud2q6-18576112-029-03","877298.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","877298.69","4500105208"
"2021-05-09T03:21:07.000Z","2004-07-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-27T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TURBOMECA, S. A. (FRANCE CORPORATION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500133711&vv_provsino=0]","[{roles=supplier, name=TURBOMECA, S. A. (FRANCE CORPORATION), details={type=company}, id=turbomeca-s-a-france-corporation}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-029-04-4500133711","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[turbomeca-s-a-france-corporation]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Desmantelamiento de maquinaria y equipo","[{id=compranet3-1620530467436}]","18576112","Desmantelamiento de maquinaria y equipo","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500133711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500133711-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500133711&vv_provsino=0}]","Desmantelamiento de maquinaria y equipo","4500133711","PEMEX REFINACIÓN","18576112-029-04","ocds-0ud2q6-18576112-029-04","40925.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMECA, S. A. (FRANCE CORPORATION), id=turbomeca-s-a-france-corporation}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40925.05","4500133711"
