"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-10-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-09T10:17:07.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","127500","CRC","Municipalidad de Heredia","2020LN-000002-0021700001-432020020200131","[contract]","municipalidad-de-heredia","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO, ACARREO, COLOCACION Y ACABADO FINAL DE MEZCLA ASFALTICA","CRC","[{id=sicop-1638063428447}]","Según demanda","Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021700001}]","Heredia","432020020200131","2021-11-09T10:17:07.000Z","2020LN-000002-0021700001","ocds-rwubve-2020LN-000002-0021700001","[BIENES/SERVICIOS]","144742.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","127500","https://www.sicop.go.cr/index.jsp","buyer","144742.3","432020020200131"
"2021-11-28T01:49:58.000Z","2020-10-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-09T10:16:20.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","127500","CRC","Municipalidad de Heredia","2020LN-000002-0021700001-432020020200130","[contract]","municipalidad-de-heredia","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO, ACARREO, COLOCACION Y ACABADO FINAL DE MEZCLA ASFALTICA","CRC","[{id=sicop-1638063428447}]","Según demanda","Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021700001}]","Heredia","432020020200130","2021-11-09T10:16:20.000Z","2020LN-000002-0021700001","ocds-rwubve-2020LN-000002-0021700001","[BIENES/SERVICIOS]","133176.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","127500","https://www.sicop.go.cr/index.jsp","buyer","133176.6","432020020200130"
"2021-11-28T01:49:58.000Z","2020-12-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-10T12:56:21.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0004700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","34997450","CRC","MUNICIPALIDAD DE ESPARZA","2020LN-000003-0004700001-432020001600170","[contract]","municipalidad-de-esparza","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de la superficie de ruedo en los caminos 6-02-024, 6-02-028 y 6-02-093 de Villa Nueva y Cambalache mediante la colocación de carpeta asfáltica y base en convenio con el INDER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0004700001}]","Puntarenas","432020001600170",,"2020LN-000003-0004700001","ocds-rwubve-2020LN-000003-0004700001","[OBRA PUBLICA]","221923991","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","34997450","https://www.sicop.go.cr/index.jsp","buyer","221923991","432020001600170"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-03T12:12:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000007-0015499999]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","538000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020LN-000007-0015499999-432020013501230","[contract]","municipalidad-de-san-jose","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reconstrucción de calle 78, entre ruta nacional 104 y boulevar de Rohrmoser","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000007-0015499999}]","San José","432020013501230","2021-10-03T12:12:56.000Z","2020LN-000007-0015499999","ocds-rwubve-2020LN-000007-0015499999","[OBRA PUBLICA]","3.9423571097E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","538000000","https://www.sicop.go.cr/index.jsp","buyer","3.9423571097E8","432020013501230"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-09T07:21:39.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000001-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000001-0006500001-432020100900020","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón Pococí, Distrito La Rita, Río Chirripó, Limón","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000001-0006500001}]",,"432020100900020","2020-04-09T07:21:39.000Z","2020PI-000001-0006500001","ocds-rwubve-2020PI-000001-0006500001","[SERVICIOS]","29831548","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","29831548","432020100900020"
"2021-11-28T01:53:02.000Z","2021-05-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-31T15:16:05.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0019400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","0","CRC","Municipalidad de Osa","2021CD-000017-0019400001-432021010800019","[contract]","municipalidad-de-osa","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CARGA Y ACARREO DE MATERIAL PARA EJECUCIÓN DE PROYECTO DE MEJORAMIENTO DE CAMINO 6-05-019 FINCA 6-11 HASTA FINCA 7, PLAZA DE FUTBOL, DISTRITO PALMAR.","CRC","[{id=sicop-1638063428447}]","Servicios","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432021010800019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0019400001}]","Puntarenas","432021010800019","2021-08-31T15:16:05.000Z","2021CD-000017-0019400001","ocds-rwubve-2021CD-000017-0019400001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","1","432021010800019"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T10:11:10.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0032000702]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","32000000","CRC","Municipalidad de Pococí","2021CD-000036-0032000702-432021012800049","[contract]","municipalidad-de-pococi","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento Red Vial Asfaltada, Colocación de mezcla asfáltica en caliente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0032000702}]","Limón","432021012800049","2021-12-16T10:11:10.000Z","2021CD-000036-0032000702","ocds-rwubve-2021CD-000036-0032000702","[OBRA PUBLICA]","3.196768205E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","3.196768205E7","432021012800049"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T12:35:17.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0021400005]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","3747080","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000039-0021400005-432021009700028","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 Situación Imprevisible para alquiler de maquinaria, toma de agua de la planta Potabilizadora de Piedra Bruja, Jacó, Garabito.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021009700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0021400005}]",,"432021009700028","2021-12-16T12:35:17.000Z","2021CD-000039-0021400005","ocds-rwubve-2021CD-000039-0021400005","[SERVICIOS]","3638600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","3747080","https://www.sicop.go.cr/index.jsp","buyer","3638600","432021009700028"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T11:58:39.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0015900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","18300","CRC","MUNICIPALIDAD DE SAN RAMON","2021CD-000020-0015900001-432021010600033","[contract]","municipalidad-de-san-ramon","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AGREGADOS","CRC","[{id=sicop-1638063428447}]","Según demanda","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432021010600033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0015900001}]","Alajuela","432021010600033","2022-06-10T11:58:39.000Z","2021CD-000020-0015900001","ocds-rwubve-2021CD-000020-0015900001","[BIENES]","15799.95","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","18300","https://www.sicop.go.cr/index.jsp","buyer","15799.95","432021010600033"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-23T13:58:53.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0004611901]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","32722600","CRC","Municipalidad de Perez Zeledón","2021CD-000025-0004611901-432021001500029","[contract]","municipalidad-de-perez-zeledon","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra mezcla asfáltica en caliente y emulsión asfáltica CRS-1, entregadas en sitio, para labores de bacheo o recarpeteo sobre caminos públicos de los distritos de San Isidro y Daniel Flores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0004611901}]","San José","432021001500029","2022-02-23T13:58:53.000Z","2021CD-000025-0004611901","ocds-rwubve-2021CD-000025-0004611901","[OBRA PUBLICA]","3.27033649E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","32722600","https://www.sicop.go.cr/index.jsp","buyer","3.27033649E7","432021001500029"
