"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Polonia, id=pl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003725, uri=http://www.registronacional.go.cr/}]","0","[{name=MENNICA POLSKA S.A..}, {name=MENNICA POLSKA SA}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MENNICA POLSKA S.A.","0","1.2325266111E8","0","mennica-polska-sa","0"
"[{name=Polonia, id=pl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=LAKTOPOL Sp. Z o.o.}, {name=LAKTOPOL Sp zo.o.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LAKTOPOL Sp. z o.o.","0","18691500","0","laktopol-sp-z-oo","0"
"[{name=Polonia, id=pl, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621166400030}]","1","COOPERATIVA LECHERA MLEKOVITA","0","15060000","0","cooperativa-lechera-mlekovita","0"
"[{name=Polonia, id=pl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EMPRESA DE COMERCIO EXTERIOR DE COOPERATIVAS LECHERAS SOCIEDAD DE RESPONSABILIDAD LIMITADA (LACPOL)","0","8320000","0","empresa-de-comercio-exterior-de-cooperativas-lecheras-sociedad-de-responsabilidad-limitada-lacpol","0"
"[{name=Polonia, id=pl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EMPRESA DE COMERCIO EXTERIOR DE COOPERATIVAS LECHERAS SRL","0","8232500","0","empresa-de-comercio-exterior-de-cooperativas-lecheras-srl","0"
"[{name=Polonia, id=pl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ANKOL SP. Z O.O.","0","744006.2","0","ankol-sp-z-oo","0"
"[{name=Polonia, id=pl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTECO SP. Z.O.O.","0","51061","0","inteco-sp-zoo","0"
"[{name=Polonia, id=pl, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","AMADEUS CHAMBER ORCHESTRA OF POLISH RADIO","0","11000","0","amadeus-chamber-orchestra-of-polish-radio","0"
"[{name=Polonia, id=pl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACUARIUS CONSULTING","0","4800","0","acuarius-consulting","0"
"[{name=Polonia, id=pl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","POZNAN INTERNATIONAL FAIR LTD.","0","1302.48","0","poznan-international-fair-ltd","0"
