"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","18572036","PEMEX","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661784]","[{identifier={legalName=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, scheme=RUPC, id=51136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N14-2013-323319","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[soluciones-hospitalarias-integrales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","TRAMPA DE CUBETA TRAMPA DE 3/4 TERMODINAMICA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","TRAMPA DE CUBETA TRAMPA DE 3/4 TERMODINAMICA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","323319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661784}]","REFACCIONES SISTEMA ALIMENTACION DE VAPOR","323319","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-04-21T00:00:00.000Z","383802","ocds-0ud2q6-SA-018T4I017-N14-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, id=soluciones-hospitalarias-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","323319"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","18572036","PEMEX","complete","[MARQUEZ ISLAS JOSE ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806912]","[{address={countryName=México}, roles=supplier, name=MARQUEZ ISLAS JOSE ROBERTO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marquez-islas-jose-roberto}]","Nacional","MXN","18572036","SA-018T4I017-N14-2014-482066","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[marquez-islas-jose-roberto]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","LLANTAS PARA VEHICULOS DE SERVICIO","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","LLANTAS PARA VEHICULOS DE SERVICIO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","482066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806912}]","LLANTAS PARA UNIDADES DE SERVICIO","482066","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-03-15T00:00:00.000Z","557435","ocds-0ud2q6-SA-018T4I017-N14-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","63540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARQUEZ ISLAS JOSE ROBERTO, id=marquez-islas-jose-roberto}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63540","482066","2014-03-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","18572036","PEMEX","complete","[JOSE ELEAZAR OLGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806353]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR OLGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-olguin-hernandez}]","Nacional","MXN","18572036","SA-018T4I017-N140-2013-448753","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[jose-eleazar-olguin-hernandez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","SUBROGADO DE TOMOGRAFIAS Y ULTRASONIDOS","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","SUBROGADO DE TOMOGRAFIAS Y ULTRASONIDOS","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","448753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806353}]","TOMOGRAFIA Y ULTRASONIDO","448753","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-29T00:00:00.000Z","529317","ocds-0ud2q6-SA-018T4I017-N140-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE ELEAZAR OLGUIN HERNANDEZ, id=jose-eleazar-olguin-hernandez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","448753",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","18572036","PEMEX","complete","[SMITH & NEPHEW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806356]","[{identifier={legalName=SMITH & NEPHEW SA DE CV, scheme=RUPC, id=6162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SMITH & NEPHEW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=smith-&-nephew-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N141-2013-449357","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[smith-&-nephew-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","CLAVO SHANZ","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","CLAVO SHANZ","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","449357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806356}]","CLAVO SHANZ","449357","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-01-09T00:00:00.000Z","529710","ocds-0ud2q6-SA-018T4I017-N141-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6008.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SMITH & NEPHEW SA DE CV, id=smith-&-nephew-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6008.24","449357",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","18572036","PEMEX","complete","[CONSERVACION A CLINICAS Y HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSERVACION A CLINICAS Y HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conservacion-a-clinicas-y-hospitales-sa-de-cv}]",,"MXN","18572036","SA-018T4I017-N142-2013-449489","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[conservacion-a-clinicas-y-hospitales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","PORTASUERO DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","PORTASUERO DE ACERO INOXIDABLE","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","449489","MX-CPA","MXN","[]","PORTASUERO AI","449489","true",,"Petróleos Mexicanos (Corporativo)","2014-01-07T00:00:00.000Z","529744","ocds-0ud2q6-SA-018T4I017-N142-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27750",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSERVACION A CLINICAS Y HOSPITALES SA DE CV, id=conservacion-a-clinicas-y-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27750","449489",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","18572036","PEMEX","complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806360]","[{identifier={legalName=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, scheme=RUPC, id=5464, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N143-2013-449665","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","PAQUETE TRANSPORTADO DE VALORES Y CUOTA DE TRANSPORTACION","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","PAQUETE TRANSPORTADO DE VALORES Y CUOTA DE TRANSPORTACION","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","449665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806360}]","PAQUETE TRANSPORTADO DE VALORES Y CUOTA DE TRANSPORTACION","449665","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-27T00:00:00.000Z","529814","ocds-0ud2q6-SA-018T4I017-N143-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","449665",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","18572036","PEMEX","complete","[BIO-TRATAMIENTOS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806343]","[{identifier={legalName=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V., scheme=RUPC, id=4683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bio-tratamientos-mexico-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N144-2013-448646","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[bio-tratamientos-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","TRANSPORTE Y MANEJO DE RPBI","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","TRANSPORTE Y MANEJO DE RPBI","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","448646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806343}]","TRANSPORTE Y MANEJO DE RPBI","448646","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-24T00:00:00.000Z","529221","ocds-0ud2q6-SA-018T4I017-N144-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5196.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V., id=bio-tratamientos-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5196.76","448646",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","18572036","PEMEX","complete","[HG ESTRATEGIA Y COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806430]","[{identifier={legalName=HG ESTRATEGIA Y COMUNICACION SA DE CV, scheme=RUPC, id=27575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HG ESTRATEGIA Y COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hg-estrategia-y-comunicacion-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N145-2013-465442","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[hg-estrategia-y-comunicacion-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","SERVICIO DE INSTALACION DE MOBILIARIO CAMPAÑA CANCER DE MAMA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","SERVICIO DE INSTALACION DE MOBILIARIO CAMPAÑA CANCER DE MAMA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","465442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806430}]","SERVICIO DE INTALACION DE MOBILIARIO","465442","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-01-09T00:00:00.000Z","540648","ocds-0ud2q6-SA-018T4I017-N145-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","95200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HG ESTRATEGIA Y COMUNICACION SA DE CV, id=hg-estrategia-y-comunicacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95200","465442",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","18572036","PEMEX","complete","[CENTRO INTEGRAL DE NEFROLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806439]","[{identifier={legalName=CENTRO INTEGRAL DE NEFROLOGIA SA DE CV, scheme=RUPC, id=173697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO INTEGRAL DE NEFROLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-integral-de-nefrologia-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N146-2013-465466","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[centro-integral-de-nefrologia-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","SERVICIO DE HEMODIALISIS A FLORENCIO GARCIA FLORES","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","SERVICIO DE HEMODIALISIS A FLORENCIO GARCIA FLORES","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","465466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806439}]","SERVICIO DE HEMODIALISIS FLORENCIO GARCIA FLORES","465466","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-24T00:00:00.000Z","540672","ocds-0ud2q6-SA-018T4I017-N146-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO INTEGRAL DE NEFROLOGIA SA DE CV, id=centro-integral-de-nefrologia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","465466",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","18572036","PEMEX","complete","[CENTRO INTEGRAL DE NEFROLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806442]","[{identifier={legalName=CENTRO INTEGRAL DE NEFROLOGIA SA DE CV, scheme=RUPC, id=173697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO INTEGRAL DE NEFROLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-integral-de-nefrologia-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N147-2013-465490","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[centro-integral-de-nefrologia-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","SERVICIO DE HEMODIALISIS JOSE N. PEREZ MARIN","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","SERVICIO DE HEMODIALISIS JOSE N. PEREZ MARIN","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","465490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806442}]","SERVICIO DE HEMODIALISIS","465490","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-24T00:00:00.000Z","540697","ocds-0ud2q6-SA-018T4I017-N147-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","273204","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO INTEGRAL DE NEFROLOGIA SA DE CV, id=centro-integral-de-nefrologia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273204","465490",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","18572036","PEMEX","complete","[DISTRIBUIDORA GOBA DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806449]","[{identifier={legalName=DISTRIBUIDORA GOBA DE QUERETARO SA DE CV, scheme=RUPC, id=4968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GOBA DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-goba-de-queretaro-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N148-2013-466817","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[distribuidora-goba-de-queretaro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","SULFATO DE BARIO","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","SULFATO DE BARIO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","466817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806449}]","SULFATO DE BARIO","466817","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-02-08T00:00:00.000Z","541684","ocds-0ud2q6-SA-018T4I017-N148-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA GOBA DE QUERETARO SA DE CV, id=distribuidora-goba-de-queretaro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19980","466817",
