"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Administración del Aeropuerto Tuxtla Gutiérrez","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074-03-GP01-1S&p_CveDep=09085&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Tuxtla Gutiérrez","09085055-001-03-074-03-GP01-1S","[contract]","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","[lava-tap-de-chiapas-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tuxtla Gutiérrez","unidad-compradora","Servicio de Limpieza a Edificaciones de los Aeropuertos de Terán y Tuxtla Gutiérrez","[{id=compranet3-1620530467436}]","9085055","Servicio de Limpieza a Edificaciones de los Aeropuertos de Terán y Tuxtla Gutiérrez","open","institution","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tuxtla Gutiérrez","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","074-03-GP01-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-074-03-GP01-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074-03-GP01-1S&p_CveDep=09085&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza a Edificaciones de los Aeropuertos de Terán y Tuxtla Gutiérrez","074-03-GP01-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085055-001-03","ocds-0ud2q6-09085055-001-03","955374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","955374","074-03-GP01-1S"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Administración del Aeropuerto Tuxtla Gutiérrez","active","complete","[MARCELO GONZALEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-O4-TMN01-1O&p_CveDep=09085&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARCELO GONZALEZ LOPEZ, details={type=person}, id=marcelo-gonzalez-lopez}]","Nacional","MXN","Administración del Aeropuerto Tuxtla Gutiérrez","09085055-001-04-05-O4-TMN01-1O","[contract]","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","[marcelo-gonzalez-lopez]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tuxtla Gutiérrez","unidad-compradora","Rehabilitación de Jardinería en el Área de Estacionamiento de Vehículos y Obras Complementarias en el Aeropuerto de Terán, Chiapas.","[{id=compranet3-1620530467436}]","9085055","Rehabilitación de Jardinería en el Área de Estacionamiento de Vehículos y Obras Complementarias en el Aeropuerto de Terán, Chiapas.","open","institution","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tuxtla Gutiérrez","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","05-O4-TMN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-O4-TMN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-O4-TMN01-1O&p_CveDep=09085&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Rehabilitación de Jardinería en el Área de Estacionamiento de Vehículos y Obras Complementarias en el Aeropuerto de Terán, Chiapas.","05-O4-TMN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085055-001-04","ocds-0ud2q6-09085055-001-04","176400.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCELO GONZALEZ LOPEZ, id=marcelo-gonzalez-lopez}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176400.9","05-O4-TMN01-1O"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Administración del Aeropuerto Tuxtla Gutiérrez","active","complete","[IMPULSORA COMERCIAL PANAMERICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-05-TMN01-1O&p_CveDep=09085&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPULSORA COMERCIAL PANAMERICANA S.A. DE C.V., details={type=company}, id=impulsora-comercial-panamericana-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Tuxtla Gutiérrez","09085055-001-05-01-05-TMN01-1O","[contract]","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","[impulsora-comercial-panamericana-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tuxtla Gutiérrez","unidad-compradora","Aplicaciýn de pintura y trabajos complementarios en el aeropuerto de Terýn, Chis.","[{id=compranet3-1620530467436}]","9085055","Aplicaciýn de pintura y trabajos complementarios en el aeropuerto de Terýn, Chis.","open","institution","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tuxtla Gutiérrez","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","01-05-TMN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-05-TMN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-05-TMN01-1O&p_CveDep=09085&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Aplicaciýn de pintura y trabajos complementarios en el aeropuerto de Terýn, Chis.","01-05-TMN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085055-001-05","ocds-0ud2q6-09085055-001-05","244665.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA COMERCIAL PANAMERICANA S.A. DE C.V., id=impulsora-comercial-panamericana-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244665.24","01-05-TMN01-1O"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Administración del Aeropuerto Tuxtla Gutiérrez","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046-06-TGM-LP&p_CveDep=09085&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Tuxtla Gutiérrez","09085055-001-06-046-06-TGM-LP","[contract]","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","[lava-tap-de-chiapas-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tuxtla Gutiérrez","unidad-compradora","Servicio de Limpieza a Instalaciones del Aeropuerto de Terýn, Chiapas.","[{id=compranet3-1620530467436}]","9085055","Servicio de Limpieza a Instalaciones del Aeropuerto de Terýn, Chiapas.","open","institution","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tuxtla Gutiérrez","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","046-06-TGM-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046-06-TGM-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046-06-TGM-LP&p_CveDep=09085&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza a Instalaciones del Aeropuerto de Terýn, Chiapas.","046-06-TGM-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085055-001-06","ocds-0ud2q6-09085055-001-06","819840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819840","046-06-TGM-LP"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Administración del Aeropuerto Tuxtla Gutiérrez","active","complete","[MARICELA GUTIERREZ VILADROZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080-03-GP0C-3M&p_CveDep=09085&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARICELA GUTIERREZ VILADROZA, details={type=person}, id=maricela-gutierrez-viladroza}]","Nacional","MXN","Administración del Aeropuerto Tuxtla Gutiérrez","09085055-002-03-080-03-GP0C-3M","[contract]","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","[maricela-gutierrez-viladroza]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tuxtla Gutiérrez","unidad-compradora","Servicio de Alimentación para Empleados del Aeropuerto de Terán","[{id=compranet3-1620530467436}]","9085055","Servicio de Alimentación para Empleados del Aeropuerto de Terán","open","institution","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tuxtla Gutiérrez","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","080-03-GP0C-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080-03-GP0C-3M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080-03-GP0C-3M&p_CveDep=09085&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Alimentación para Empleados del Aeropuerto de Terán","080-03-GP0C-3M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085055-002-03","ocds-0ud2q6-09085055-002-03","485150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARICELA GUTIERREZ VILADROZA, id=maricela-gutierrez-viladroza}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485150","080-03-GP0C-3M"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Administración del Aeropuerto Tuxtla Gutiérrez","active","complete","[JOSE MARIA GONZALEZ SARMIENTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-O4-TGN02-1O&p_CveDep=09085&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE MARIA GONZALEZ SARMIENTO, details={type=person}, id=jose-maria-gonzalez-sarmiento}]","Nacional","MXN","Administración del Aeropuerto Tuxtla Gutiérrez","09085055-002-04-06-O4-TGN02-1O","[contract]","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","[jose-maria-gonzalez-sarmiento]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tuxtla Gutiérrez","unidad-compradora","Trabajos de Chapeo en Franjas de Seguridad, Desyerbe en Cercado Perimetral y Obras Complementarias en el Aeropuerto de Tuxtla Gutierrez, Chiapas","[{id=compranet3-1620530467436}]","9085055","Trabajos de Chapeo en Franjas de Seguridad, Desyerbe en Cercado Perimetral y Obras Complementarias en el Aeropuerto de Tuxtla Gutierrez, Chiapas","open","institution","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tuxtla Gutiérrez","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","06-O4-TGN02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-O4-TGN02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-O4-TGN02-1O&p_CveDep=09085&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Trabajos de Chapeo en Franjas de Seguridad, Desyerbe en Cercado Perimetral y Obras Complementarias en el Aeropuerto de Tuxtla Gutierrez, Chiapas","06-O4-TGN02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085055-002-04","ocds-0ud2q6-09085055-002-04","96546.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MARIA GONZALEZ SARMIENTO, id=jose-maria-gonzalez-sarmiento}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96546.04","06-O4-TGN02-1O"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Administración del Aeropuerto Tuxtla Gutiérrez","active","complete","[SUPERVISIÓN Y CONSTRUCCIÓN DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-O6-TGN01-1O&p_CveDep=09085&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPERVISIÓN Y CONSTRUCCIÓN DE CHIAPAS, S.A. DE C.V., details={type=company}, id=supervision-y-construccion-de-chiapas-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Tuxtla Gutiérrez","09085055-002-06-01-O6-TGN01-1O","[contract]","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","[supervision-y-construccion-de-chiapas-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tuxtla Gutiérrez","unidad-compradora","Aplicaciýn de Pintura y Trabajos Complementarios en los Aeropuertos de Terýn, y Tuxtla Gutiýrrez (Llano San Juan), Chiapas.","[{id=compranet3-1620530467436}]","9085055","Aplicaciýn de Pintura y Trabajos Complementarios en los Aeropuertos de Terýn, y Tuxtla Gutiýrrez (Llano San Juan), Chiapas.","open","institution","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tuxtla Gutiérrez","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","01-O6-TGN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-O6-TGN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-O6-TGN01-1O&p_CveDep=09085&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Aplicaciýn de Pintura y Trabajos Complementarios en los Aeropuertos de Terýn, y Tuxtla Gutiýrrez (Llano San Juan), Chiapas.","01-O6-TGN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085055-002-06","ocds-0ud2q6-09085055-002-06","369913.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISIÓN Y CONSTRUCCIÓN DE CHIAPAS, S.A. DE C.V., id=supervision-y-construccion-de-chiapas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369913.77","01-O6-TGN01-1O"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Administración del Aeropuerto Tuxtla Gutiérrez","active","complete","[DAVID EZEQUIEL CRUZ LýPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-TGZ-08-C-LP&p_CveDep=09085&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DAVID EZEQUIEL CRUZ LýPEZ, details={type=person}, id=david-ezequiel-cruz-lypez}]","Nacional","MXN","Administración del Aeropuerto Tuxtla Gutiérrez","09085055-002-07-20-TGZ-08-C-LP","[contract]","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","[david-ezequiel-cruz-lypez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tuxtla Gutiérrez","unidad-compradora","Servicio de Comedor de Empleados para el personal del Aeropuerto Internacional ýngel Albino Corzo, Chiapa de Corzo, Chiapas.","[{id=compranet3-1620530467436}]","9085055","Servicio de Comedor de Empleados para el personal del Aeropuerto Internacional ýngel Albino Corzo, Chiapa de Corzo, Chiapas.","open","institution","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tuxtla Gutiérrez","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","20-TGZ-08-C-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-TGZ-08-C-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-TGZ-08-C-LP&p_CveDep=09085&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Comedor de Empleados para el personal del Aeropuerto Internacional ýngel Albino Corzo, Chiapa de Corzo, Chiapas.","20-TGZ-08-C-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085055-002-07","ocds-0ud2q6-09085055-002-07","1261500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID EZEQUIEL CRUZ LýPEZ, id=david-ezequiel-cruz-lypez}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1261500","20-TGZ-08-C-LP"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Administración del Aeropuerto Tuxtla Gutiérrez","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015-03-GNOT-1M&p_CveDep=09085&p_CveUni=055&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Tuxtla Gutiérrez","09085055-003-02-015-03-GNOT-1M","[contract]","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tuxtla Gutiérrez","unidad-compradora","Servicio de Transportación de Empleados de los Aeropuertos de Terán y Tuxtla Gutiérrez, Chiapas.","[{id=compranet3-1620530467436}]","9085055","Servicio de Transportación de Empleados de los Aeropuertos de Terán y Tuxtla Gutiérrez, Chiapas.","open","institution","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tuxtla Gutiérrez","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","015-03-GNOT-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015-03-GNOT-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015-03-GNOT-1M&p_CveDep=09085&p_CveUni=055&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Transportación de Empleados de los Aeropuertos de Terán y Tuxtla Gutiérrez, Chiapas.","015-03-GNOT-1M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085055-003-02","ocds-0ud2q6-09085055-003-02","536568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536568","015-03-GNOT-1M"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Administración del Aeropuerto Tuxtla Gutiérrez","active","complete","[GRUPO VELVISA, SERV MULTIP DE SEG Y PROTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVTGM-SVTGZ&p_CveDep=09085&p_CveUni=055&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO VELVISA, SERV MULTIP DE SEG Y PROTEC SA DE CV, details={type=company}, id=grupo-velvisa-serv-multip-de-seg-y-protec-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Tuxtla Gutiérrez","09085055-003-03-001-2004-SVTGM-SVTGZ","[contract]","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","[grupo-velvisa-serv-multip-de-seg-y-protec-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Tuxtla Gutiérrez","unidad-compradora","Servicio de Vigilancia a las instalaciones de los Aeropuertos de Terán y Tuxtla Gutiérrez","[{id=compranet3-1620530467436}]","9085055","Servicio de Vigilancia a las instalaciones de los Aeropuertos de Terán y Tuxtla Gutiérrez","open","institution","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Tuxtla Gutiérrez","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","001-2004-SVTGM-SVTGZ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2004-SVTGM-SVTGZ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVTGM-SVTGZ&p_CveDep=09085&p_CveUni=055&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia a las instalaciones de los Aeropuertos de Terán y Tuxtla Gutiérrez","001-2004-SVTGM-SVTGZ","AEROPUERTOS Y SERVICIOS AUXILIARES","09085055-003-03","ocds-0ud2q6-09085055-003-03","2750400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VELVISA, SERV MULTIP DE SEG Y PROTEC SA DE CV, id=grupo-velvisa-serv-multip-de-seg-y-protec-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2750400","001-2004-SVTGM-SVTGZ"
