"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=NOVARTIS FARMACEUTICA, scheme=RUPC, id=3625, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NOVARTIS FARMACEUTICA, scheme=RFC, verified=1, id=NFA971101EDA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","201","NOVARTIS FARMACEUTICA","0","4.486262984260001E9","0","novartis-farmaceutica","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=APP TAMAULIPAS S A P I DE CV, scheme=RFC, verified=1, id=ATA180621UH6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","APP TAMAULIPAS S A P I DE CV","0","4477902538","0","app-tamaulipas-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FABRICA DE JABON LA CORONA, S.A. DE C.V.}, {name=FABRICA DE JABON LA CORONA, S.A DE C.V.}, {name=FABRICA DE JABON LA CORONA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21713","FABRICA DE JABON LA CORONA SA DE CV","0","4.442283040258915E9","0","fabrica-de-jabon-la-corona-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CARRETERAS DE COAHUILA Y SAN LUIS, S.A.P.I. DE C.V.","0","4394849287","0","carreteras-de-coahuila-y-san-luis-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=CONSORCIO CARRETERO CAMPECHE-MERIDA S A P I DE CV, scheme=RFC, verified=1, id=CCC1806117H6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSORCIO CARRETERO CAMPECHE-MERIDA S A P I DE CV","0","4389730211","0","consorcio-carretero-campeche-merida-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA MAKRO SA DE CV}, {name=CONSTRUCTORA MAKRO S.A. DE C.V.}, {name=CONSTRUCTORA MAKRO S A DE C.V.}, {name=CONSTRUCTORA MAKRO S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","CONSTRUCTORA MAKRO, S.A. DE C.V.","0","4.38962646414E9","0","constructora-makro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUTOVIA TEXCOCO ZACATEPEC, S.A.P.I. DE C.V.","0","4385859606","0","autovia-texcoco-zacatepec-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=AEROSERVICIOS ESPECIALIZADOS S.A. DE C.V.}, {name=AEROSERVICIOS ESPECIALIZADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","AEROSERVICIOS ESPECIALIZADOS SA DE CV","0","4.361740975880001E9","0","aeroservicios-especializados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Suministros de Maiz del Mayab, S.A de C.V.}, {name=SUMINISTROS DE MAÍZ DEL MAYAB, S.A. DE C.V.}, {name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.}, {name=Suministros de Maíz del Mayab S.A de C.V.}, {name=Suministros de Maiz del Mayab S.A. de C.V.}, {name=Suministros de Maíz del Mayab S.A. de C.V.}, {name=SUMINISTROS DE MAÍZ DEL MAYAB S.A. DE C.V.}, {name=SUMINISTROS DE MAIZ DEL MAYAB SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","396","SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.","0","4.357176146727601E9","0","suministros-de-maiz-del-mayab-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABB MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=AME920102SS4}]","0","[{name=ABB MEXICO, SA DE CV}, {name=ABB MÉXICO, S. A. DE C. V.}, {name=ABB MEXICO, S.A. DE C.V.}, {name=ABB MEXICO S.A DE C.V.}, {name=ABB MEXICO S.A DE C.V}, {name=ABB MÉXICO S.A. DE C.V.}, {name=ABB MEXICO SA DE CV}, {name=ABB MÉXICO S.A DE C.V.}, {name=ABB MÉXICO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1107","ABB MEXICO S.A. DE C.V.","0","4.345713304987496E9","0","abb-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL SA DE CV}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL , S.A. DE C.V.}, {name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.}, {name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=Corporación de Asesoría en Protección y Seguridad Interna Empresarial S.A. de C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=CORPORACIÓN DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V}, {name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V}, {name=CORPORACIÓN DE ASESORIA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A DE C.V}, {name=Corporacion de Asesoria en Proteccion y Seguridad Interna Empresarial S.A. de C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S. A. DE C. V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL. S.A. DE C.V.}, {name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","184","CORPORACION DE ASESORIA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.","0","4.33645378284E9","0","corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDITORIAL TRILLAS SA DE CV, scheme=RUPC, id=36144, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDITORIAL TRILLAS SA DE CV, scheme=RFC, verified=1, id=ETR820329K89}]","0","[{name=EDITORIAL TRILLAS, S.A. DE C.V.}, {name=EDITORIAL TRILLAS, SA DE CV}, {name=EDITORIAL TRILLAS S.A. DE C.V.}, {name=EDITORIAL TRILLAS S.A DE C.V.}, {name=EDITORIAL TRILLAS S.A. DE CV.}, {name=Editorial Trillas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","359","EDITORIAL TRILLAS SA DE CV","0","4.305785526580001E9","0","editorial-trillas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION SA DE CV, scheme=RUPC, id=204958, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=STA020501477}]","0","[{name=SERVICIOS EN TERRACERIAS, ASFALTOS Y CONSTRUCCION, S.A. DE C.V.}, {name=SERVICIOS EN TERRACERIAS, ASFALTOS Y CONSTRUCCION S.A. DE C.V.}, {name=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION SA DE CV","0","4.29028590821E9","0","servicios-en-terracerias-asfaltos-y-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA ESCALANTE SA DE CV, scheme=RUPC, id=17183, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA ESCALANTE SA DE CV, scheme=RFC, verified=1, id=CES8705183R2}]","0","[{name=CONSTRUCTORA ESCALANTE,SA DE CV}, {name=CONSTRUCTORA ESCALANTE S.A DE C.V.}, {name=CONSTRUCTORA ESCALANTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","91","CONSTRUCTORA ESCALANTE SA DE CV","0","4.2830077930072002E9","0","constructora-escalante-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RFC, verified=1, id=GPG040209H20}]","0","[{name=GRUPO PAPELERO GABOR S.A. DE C.V.}, {name=GRUPO PAPELERO GABOR, S.A. DE C.V.}, {name=GRUPO PAPELERO GABOR, S. A. DE C. V.}, {name=Grupo Papelero Gabor S.A. de C.V.}, {name=GRUPO PAPELERO GABOR S. A. DE C. V.}, {name=GRUPO PAPELERO GABOR S.A DE C.V.}, {name=Grupo Papelero GABOR S.A de C.V}, {name=Grupo Papelero Gabor S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","3.7722840339999996E7","[{id=compranet-1620524637144}]","1944","GRUPO PAPELERO GABOR SA DE CV","0","4.2514111595330067E9","0","grupo-papelero-gabor-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERVICIOS DE FARMACIA PREFARMA SA DE CV, scheme=RUPC, id=279253, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS DE FARMACIA PREFARMA SA DE CV, scheme=RFC, verified=1, id=DDI130723N82}]","0","[{name=SERVICIOS DE FARMACIA PREFARMA, S.A. DE C.V.}, {name=SERVICIOS DE FARMACIA PREFARMA S.A. DE C.V.}, {name=SERVICIOS DE FARMACIA PREFARMA S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","65","5.446793757700001E8","[{id=compranet-1620524637144}]","5689","SERVICIOS DE FARMACIA PREFARMA SA DE CV","0","4.246500040837396E9","0","servicios-de-farmacia-prefarma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA GORDILLO SA DE CV, scheme=RUPC, id=10950, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA GORDILLO SA DE CV, scheme=RFC, verified=1, id=CGS821202RT3}]","0","[{name=CONSTRUCTORA GORDILLO S.A. DE C.V.}, {name=CONSTRUCTORA GORDILLO, S.A. DE C.V.}, {name=Constructora Gordillo S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","141","CONSTRUCTORA GORDILLO SA DE CV","0","4.227767789889201E9","0","constructora-gordillo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Pavimentos de La Laguna, S.A. de C.V.}, {name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","25","PAVIMENTOS DE LA LAGUNA SA DE CV","0","4.2165115253700004E9","0","pavimentos-de-la-laguna-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INTEGRADORES DE TECNOLOGIA SA DE CV, scheme=RUPC, id=4220, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTEGRADORES DE TECNOLOGIA SA DE CV, scheme=RFC, verified=1, id=ITE9701222Q9}]","0","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA SA DE CV}, {name=INTEGRADORES DE TECNOLOGÍA, S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA, S.A. E C.V.}, {name=INTEGRADORES DE TECNOLOGÍA, S.A. DEC.V.}, {name=Integradores de Tecnología S.A. de C.V.}, {name=Integradores de Tecnología .S.A. de C.V.}, {name=INTEGRADORES DE TECNOLOGIA S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA S.A DE C.V.}, {name=INTEGRADORES DE TECNOLOGÍA S.A DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA S A DE C V}, {name=Integradores de Tecnología S. A. de C. V.}, {name=INTEGRADORES DE TECNOLOGIA S.A. DE C.V}, {name=Integradores de tecnología S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","234","INTEGRADORES DE TECNOLOGÍA SA DE CV","0","4.2117054589639983E9","0","integradores-de-tecnologia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ILAS MEXICO SA DE CV, scheme=RFC, verified=1, id=IME100803PF9}]","0","[{name=ILAS MEXICO, S.A. DE C.V.}, {name=ILAS MEXICO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","ILAS MEXICO S.A. DE C.V.","0","4.2067152658500004E9","0","ilas-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CASANOVA RENT VOLKS SA DE CV, scheme=RFC, verified=1, id=CRV821223DY5}]","0","[{name=CASANOVA RENT VOLKS S.A. DE C.V.}, {name=CASANOVA RENT VOLKS , S.A. DE C.V.}, {name=CASANOVA RENT VOLKS S.A DE C.V}, {name=Casanova Rent Volks S.A. de C.V.}, {name=CASANOVA RENT VOLKS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","CASANOVA RENT VOLKS SA DE CV","0","4.1837560387075005E9","0","casanova-rent-volks-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=KOL TOV S.A. DE C.V.}, {name=KOL-TOV S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","KOL-TOV, S.A. DE C.V.","0","4.1822192296400003E9","0","kol-tov-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTRATEC SA DE CV, scheme=RFC, verified=1, id=EST850718Q51}]","0","[{name=ESTRATEC, S.A. DE C.V.}, {name=Estratec, S.A. de C..V.}, {name=Estratec, S.A. de C.V.}, {name=ESTRATEC, SA DE CV}, {name=ESTRATEC S.A. DE C.V.}, {name=Estratec S.A. de C.V.}, {name=ESTRATEC S.A DE C.V.}, {name=ESTRATEC S.A. DE C.V}, {name=ESTRATEC S. A. DE C. V.}, {name=ESTRATEC S.A DE C.V}, {name=ESTRATEC. S.A. DE C.V.}, {name=ESTRATEC_SA_DE_CV}, {name=ESTRATEC SA DE C V}, {name=Estratec S. A. de C. V.}, {name=ESTRATEC S.A. DE C..V}, {name=ESTRATEC S. A DE C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","532","ESTRATEC SA DE CV","0","4.181432204227804E9","0","estratec-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=IMPORTADORA Y MANUFACTURERA BRULUART, S.A., scheme=RUPC, id=225, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPORTADORA Y MANUFACTURERA BRULUART, S.A., scheme=RFC, verified=1, id=IMB510327A78}]","0","[{name=IMPORTADORA Y MANUFACTURERA BRULUART S.A.}, {name=IMPORTADORA Y MANUFACTURERA BRULUART, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","188","3.788683640699999E8","[{id=compranet-1620524637144}]","664","IMPORTADORA Y MANUFACTURERA BRULUART, S.A.","0","4.1349776534300013E9","0","importadora-y-manufacturera-bruluart-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=6825, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.}, {name=Conductores Mexicanos Eléctricos y de Telecomunicaciones, S.A. de C.V.}, {name=CONDUCTORES MEXICANOS ELÉCTRICOS Y DE TELECOMUNICACIONES S.A. DE C.V.}, {name=conductores mexicanos electricos y de telecomunicaciones, s.a. de c.v.}, {name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","661","CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV","0","4.1307386836500015E9","0","conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CSL Behring, S.A. DE.C.V., scheme=RUPC, id=3611, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CSL Behring, S.A. DE.C.V., scheme=RFC, verified=1, id=CBE961029PU8}]","0","[{name=CSL BEHRING, S.A. DE C.V.}, {name=CSL BEHRING S.A. DE C.V.}, {name=Csl Behring S.A. de C.V.}, {name=Csl Behring S. A. de C. V.}, {name=CSL Behring S. A. de C. V.}, {name=CSL Behring S. A. De C. V.}, {name=Csl Behring S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","2.291290025E8","[{id=compranet-1620524637144}]","156","CSL Behring, S.A. DE.C.V.","0","4.0824557290400004E9","0","csl-behring-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SOLUCIONES PETRONAVALES, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SOLUCIONES PETRONAVALES S DE RL DE CV","0","4079445300","0","soluciones-petronavales-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA COLUMBIA S.A. DE C.V.}, {name=Comercializadora Columbia S.A. de C.V.}, {name=Comercializadora Columbia S.A de C.V.}, {name=COMERCIALIZADORA COLUMBIA SA DE CV}, {name=Comercializadora Columbia S.A. de C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","144","COMERCIALIZADORA COLUMBIA, S.A. DE C.V.","0","4.0637046727299995E9","0","comercializadora-columbia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MEXICHEM DERIVADOS SA DE CV, scheme=RFC, verified=1, id=MDE690801DI8}]","0","[{name=MEXICHEM DERIVADOS, S.A. DE C.V.}, {name=MEXICHEM DERIVADOS, S.A DE C.V.}, {name=MEXICHEM DERIVADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","MEXICHEM DERIVADOS SA DE CV","0","4.0231923999750004E9","0","mexichem-derivados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=LANDSTEINER SCIENTIFIC SA DE CV, scheme=RUPC, id=37145, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LANDSTEINER SCIENTIFIC SA DE CV, scheme=RFC, verified=1, id=LSC9801296MA}]","0","[{name=LANDSTEINER SCIENTIFIC S.A. DE C.V.}, {name=LANDSTEINER SCIENTIFIC, S.A. DE C.V.}, {name=LANDSTEINER SCIENTIFIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","48598.740000000005","[{id=compranet-1620524637144}]","262","LANDSTEINER SCIENTIFIC SA DE CV","0","4.0209140224600005E9","0","landsteiner-scientific-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}]","0","[{name=AXA SEGUROS S.A DE C.V}, {name=AXA SEGUROS, SA DE CV}, {name=AXA SEGUROS, S. A. DE C. V.}, {name=AXA Seguros, S.A. de C.V.}, {name=Axa Seguros, S.A. de C.V.}, {name=AXA, SEGUROS S.A. DE C.V.}, {name=AXA SEGUROS SA DE CV}, {name=AXA SEGUROS S.A. DE C.V.}, {name=Axa Seguros S.A. de C.V.}, {name=AXA SEGUROS, S.A DE C.V.}, {name=AXA SEGUROS S.A DE C.V.}, {name=AXA SEGUROS, S.A.DE.C.V.}, {name=AXA SEGUROS. S.A. DE C.V.}, {name=AXA SEGUROS, S.A. DE C.V}, {name=AXA SEGUROS SA DE C.V.}, {name=AXA SEGUROS S.A. C.V.}, {name=AXA Seguros S.A. de C.V.}, {name=Axa Seguros S. A. de C. V.}, {name=AXA SEGUROS S. A. DE C. V.}, {name=AXA SEGUROS S.A.DE C.V.}, {name=Axa Seguros S.A. De C.V.}, {name=AXA SEGUROS S.A. de C.V}, {name=AXA SEGUROS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","4.7871761517E8","[{id=compranet-1620524637144}]","537","AXA SEGUROS, S.A. DE C.V.","0","4.0061554620558996E9","0","axa-seguros-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CAMINOS Y DESARROLLOS URBANOS SA DE CV, scheme=RFC, verified=1, id=CDU010629MP1}]","0","[{name=CAMINOS Y DESARROLLOS URBANOS, S.A. DE C.V.}, {name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V.}, {name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V}, {name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V.}, {name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V}, {name=Caminos y Desarrollos Urbanos S.A. de C.V.}, {name=Caminos y Desarrollos Urbanos S.A de C.V.}, {name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C..V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","233","CAMINOS Y DESARROLLOS URBANOS SA DE CV","0","3.9969609058736978E9","0","caminos-y-desarrollos-urbanos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=COMPAÑIA CONSTRUCTORA MAS SA DE CV, scheme=RFC, verified=1, id=CMA901026IF4}]","0","[{name=COMPAÑIA CONSTRUCTORA MAS, S.A. DE C.V.}, {name=COMPAÑIA CONSTRUCTORA MAS S.A. DE C.V.}, {name=COMPAÑÍA CONSTRUCTORA MAS S.A. DE C.V.}, {name=Compañía Constructora Mas S.A. de C.V.}, {name=COMPAÑÍA CONSTRUCTORA MAS S.A. DE . C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","92","COMPAÑIA CONSTRUCTORA MAS SA DE CV","0","3.9605385538391995E9","0","compania-constructora-mas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=PAVIMENTOS Y MAQUINARIA SA DE CV, scheme=RFC, verified=1, id=PMA800320Q12}]","0","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.}, {name=PAVIMENTOS Y MAQUINARIA S.A. DE C.V.}, {name=Pavimentos y Maquinaria SA de CV}, {name=PAVIMENTOS Y MAQUINARIA SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","124","PAVIMENTOS Y MAQUINARIA SA DE CV","0","3.955603576413999E9","0","pavimentos-y-maquinaria-sa-de-cv","0","[profit]"
