"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SOLUCIONES CUALITATIVAS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 047/2008&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES CUALITATIVAS S.C., details={type=company}, id=soluciones-cualitativas-sc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-001-08-C 047/2008","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[soluciones-cualitativas-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Tracking Publicitario en los Mercados Nacional, Norteamýrica, Europa y Sudamýrica, para las temporadas verano e invierno de los aýos 2008 y 2009","[{id=compranet3-1620530467436}]","21355001","Tracking Publicitario en los Mercados Nacional, Norteamýrica, Europa y Sudamýrica, para las temporadas verano e invierno de los aýos 2008 y 2009","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 047/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 047/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 047/2008&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Tracking Publicitario en los Mercados Nacional, Norteamýrica, Europa y Sudamýrica, para las temporadas verano e invierno de los aýos 2008 y 2009","C 047/2008","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-001-08","ocds-0ud2q6-21355001-001-08","4302500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES CUALITATIVAS S.C., id=soluciones-cualitativas-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4302500","C 047/2008"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPERLESS, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P 01/2009&vv_provsino=0]","[{roles=supplier, name=PAPERLESS, SA. DE C.V., details={type=company}, id=paperless-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-001-09-P 01/2009","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[paperless-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Almacenaje","[{id=compranet3-1620530467436}]","21355001","Servicio de Almacenaje","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 01/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P 01/2009&vv_provsino=0}]","Servicios de habilitaciýn, montaje y desmontaje para el Pabellýn de Mýxico en las Ferias Internacionales BIT e ITB 2009","P 01/2009","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-001-09","ocds-0ud2q6-21355001-001-09","153618.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPERLESS, SA. DE C.V., id=paperless-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153618.27","P 01/2009"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HEITEC HEISER GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HEITEC HEISER GMBH, details={type=company}, id=heitec-heiser-gmbh}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-001-09-35","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[heitec-heiser-gmbh]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de habilitaciýn, montaje y desmontaje para el Pabellýn de Mýxico en las Ferias Internacionales BIT e ITB 2009","[{id=compranet3-1620530467436}]","21355001","Servicios de habilitaciýn, montaje y desmontaje para el Pabellýn de Mýxico en las Ferias Internacionales BIT e ITB 2009","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicios de habilitaciýn, montaje y desmontaje para el Pabellýn de Mýxico en las Ferias Internacionales BIT e ITB 2009","35","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-001-09","ocds-0ud2q6-21355001-001-09","1485276.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEITEC HEISER GMBH, id=heitec-heiser-gmbh}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485276.96","35"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P 50/2005&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-004-05-P 50/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de equipos de computo, perifýricos, energýa ininterrumpible (no break), y accesorios","[{id=compranet3-1620530467436}]","21355001","Adquisiciýn de equipos de computo, perifýricos, energýa ininterrumpible (no break), y accesorios","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 50/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 50/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P 50/2005&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos de computo, perifýricos, energýa ininterrumpible (no break), y accesorios","P 50/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-004-05","ocds-0ud2q6-21355001-004-05","99274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99274","P 50/2005"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VýCTOR HUGO QUINTERO MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 001&vv_provsino=0]","[{roles=supplier, name=VýCTOR HUGO QUINTERO MORALES, details={type=person}, id=vyctor-hugo-quintero-morales}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-001-10-C 001","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[vyctor-hugo-quintero-morales]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Apoyo týcnico para dar seguimiento en el procesamiento de datos","[{id=compranet3-1620530467436}]","21355001","Apoyo týcnico para dar seguimiento en el procesamiento de datos","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 001&vv_provsino=0}]","Contratación de Servicios de Paquetería y Mensajería Nacional e Internacional, así como Mensajería y Correspondencia Metropolitana","C 001","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-001-10","ocds-0ud2q6-21355001-001-10","126742.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VýCTOR HUGO QUINTERO MORALES, id=vyctor-hugo-quintero-morales}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126742.69","C 001"
"2021-05-09T03:21:07.000Z","2006-01-17T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-17T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNIDAD DE DESARROLLO EMPRESARIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 03 /2006&vv_provsino=0]","[{roles=supplier, name=UNIDAD DE DESARROLLO EMPRESARIAL, S.C., details={type=company}, id=unidad-de-desarrollo-empresarial-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-004-06-C 03 /2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[unidad-de-desarrollo-empresarial-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ACCESORýA ESPECIALIZADA EN MICROSOFT EXCEL","[{id=compranet3-1620530467436}]","21355001","ACCESORýA ESPECIALIZADA EN MICROSOFT EXCEL","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 03 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 03 /2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 03 /2006&vv_provsino=0}]","limpieza a inmueble","C 03 /2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-004-06","ocds-0ud2q6-21355001-004-06","153600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDAD DE DESARROLLO EMPRESARIAL, S.C., id=unidad-de-desarrollo-empresarial-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153600","C 03 /2006"
"2021-05-09T03:21:07.000Z","2007-02-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GOLF DE MAYACOBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 07/2007&vv_provsino=0]","[{roles=supplier, name=GOLF DE MAYACOBA, S.A. DE C.V., details={type=company}, id=golf-de-mayacoba-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-004-07-C 07/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[golf-de-mayacoba-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de promociýn y publicidad de Mýxico como destino turýstico y de la marca ""Mýxico"", en todos los lugares en los que sea emitida o publique el evento denominado ""Mayacoba Golf Classic"" (MGC).","[{id=compranet3-1620530467436}]","21355001","Servicios de promociýn y publicidad de Mýxico como destino turýstico y de la marca ""Mýxico"", en todos los lugares en los que sea emitida o publique el evento denominado ""Mayacoba Golf Classic"" (MGC).","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 07/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 07/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 07/2007&vv_provsino=0}]","servicio de hospedaje dedicado","C 07/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-004-07","ocds-0ud2q6-21355001-004-07","4312500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLF DE MAYACOBA, S.A. DE C.V., id=golf-de-mayacoba-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4312500","C 07/2007"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REDPACK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 039&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-001-10-C 039","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[redpack-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación de Servicios de Paquetería y Mensajería Nacional e Internacional, así como Mensajería y Correspondencia Metropolitana","[{id=compranet3-1620530467436}]","21355001","Contratación de Servicios de Paquetería y Mensajería Nacional e Internacional, así como Mensajería y Correspondencia Metropolitana","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 039&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratación de Servicios de Paquetería y Mensajería Nacional e Internacional, así como Mensajería y Correspondencia Metropolitana","C 039","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-001-10","ocds-0ud2q6-21355001-001-10","64000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64000","C 039"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REDPACK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=131&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-004-08-131","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[redpack-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn de servicios de paqueterýa y mensajerýa Nacional e Internacional, asý como mensajerýa y correspondencia Metropolitana","[{id=compranet3-1620530467436}]","21355001","Contrataciýn de servicios de paqueterýa y mensajerýa Nacional e Internacional, asý como mensajerýa y correspondencia Metropolitana","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=131&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Contrataciýn de servicios de paqueterýa y mensajerýa Nacional e Internacional, asý como mensajerýa y correspondencia Metropolitana","131","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-004-08","ocds-0ud2q6-21355001-004-08","162402.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162402.8","131"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REDPACK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-004-08-132","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[redpack-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn de servicios de paqueterýa y mensajerýa Nacional e Internacional, asý como mensajerýa y correspondencia Metropolitana","[{id=compranet3-1620530467436}]","21355001","Contrataciýn de servicios de paqueterýa y mensajerýa Nacional e Internacional, asý como mensajerýa y correspondencia Metropolitana","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Contrataciýn de servicios de paqueterýa y mensajerýa Nacional e Internacional, asý como mensajerýa y correspondencia Metropolitana","132","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-004-08","ocds-0ud2q6-21355001-004-08","2950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2950000","132"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[D.H.L. INTERNACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=02/2003&vv_provsino=0]","[{roles=supplier, name=D.H.L. INTERNACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=dhl-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-002-03-37653","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[dhl-internacional-de-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de mensajeria y paqueteria internacional","[{id=compranet3-1620530467436}]","21355001","Servicio de mensajeria y paqueteria internacional","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","37653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=02/2003&vv_provsino=0}]","Campaña de Relaciones Públicas para el Mercado Nacional","37653","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-002-03","ocds-0ud2q6-21355001-002-03","32695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.H.L. INTERNACIONAL DE MÉXICO, S.A. DE C.V., id=dhl-internacional-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32695.65","37653"
