"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-03-13]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE OPERACIONES","API-MAN-PSP-03-13-API-MAN-PSP-03-13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE LOS SERVICIOS DE MANTENIMIENTO A CUATRO EQUIPOS DE RAYOS GAMMA PARA INSPECCION SIN INSTRUCCION DE CONTENEDORES TRANSPORTADOS CON FUENTES RADIOACTIVAS DE COBALTO DE 60 Y CESIO 137","[{id=pot-1620519810584}]","PRESTACION DE LOS SERVICIOS DE MANTENIMIENTO A CUATRO EQUIPOS DE RAYOS GAMMA PARA INSPECCION SIN INSTRUCCION DE CONTENEDORES TRANSPORTADOS CON FUENTES RADIOACTIVAS DE COBALTO DE 60 Y CESIO 137","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-03-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-03-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-03-13}]","PRESTACION DE LOS SERVICIOS DE MANTENIMIENTO A CUATRO EQUIPOS DE RAYOS GAMMA PARA INSPECCION SIN INSTRUCCION DE CONTENEDORES TRANSPORTADOS CON FUENTES RADIOACTIVAS DE COBALTO DE 60 Y CESIO 137","API-MAN-PSP-03-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2013-09-30T00:00:00.000Z","API-MAN-PSP-03-13","ocds-0ud2q6-API-MAN-PSP-03-13","526136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526136","API-MAN-PSP-03-13"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-06-07]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE OPERACIONES","API-MAN-PSP-06-07-API-MAN-PSP-06-07","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CUATRO EQUIPOS DE RAYOS GAMMA","[{id=pot-1620519810584}]","MANTENIMIENTO A CUATRO EQUIPOS DE RAYOS GAMMA","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-06-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-06-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-06-07}]","MANTENIMIENTO A CUATRO EQUIPOS DE RAYOS GAMMA","API-MAN-PSP-06-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2007-12-31T00:00:00.000Z","API-MAN-PSP-06-07","ocds-0ud2q6-API-MAN-PSP-06-07","4147800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4147800","API-MAN-PSP-06-07","open"
"2021-05-09T00:24:27.000Z","2005-02-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2005-02-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CS-006/05]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-CS-006/05-GAF-CS-006/05","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CINCO EQUIPOS DE RAYOS GAMMA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CINCO EQUIPOS DE RAYOS GAMMA","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CS-006/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-CS-006/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CS-006/05}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CINCO EQUIPOS DE RAYOS GAMMA","GAF-CS-006/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2005-12-31T00:00:00.000Z","GAF-CS-006/05","ocds-0ud2q6-GAF-CS-006/05","3782544.704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3782544.704","GAF-CS-006/05","direct"
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CS-007/06]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-CS-007/06-GAF-CS-007/06","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CINCO EQUIPOS DE RAYOS GAMMA ADQUIRIDOS POR LA ENTIDAD Y OPERADOS POR LA ADUANA EN EL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CINCO EQUIPOS DE RAYOS GAMMA ADQUIRIDOS POR LA ENTIDAD Y OPERADOS POR LA ADUANA EN EL PUERTO DE VERACRUZ","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CS-007/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-CS-007/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CS-007/06}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CINCO EQUIPOS DE RAYOS GAMMA ADQUIRIDOS POR LA ENTIDAD Y OPERADOS POR LA ADUANA EN EL PUERTO DE VERACRUZ","GAF-CS-007/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2006-12-31T00:00:00.000Z","GAF-CS-007/06","ocds-0ud2q6-GAF-CS-007/06","4718175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4718175","GAF-CS-007/06","direct"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-A-FI-026/13]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-I-A-FI-026/13-CS-300-AD-I-A-FI-026/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[science-applications-international-corporation]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REUBICACION DEL EQUIPO VACIS DE RAYOS GAMMA A LAS NUEVAS INSTALACIONES DEL CRUCE FRONTERIZO DE SUBTENIENTE LOPEZ II","[{id=pot-1620519810584}]","SERVICIO DE REUBICACION DEL EQUIPO VACIS DE RAYOS GAMMA A LAS NUEVAS INSTALACIONES DEL CRUCE FRONTERIZO DE SUBTENIENTE LOPEZ II","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-I-A-FI-026/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-I-A-FI-026/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-A-FI-026/13}]","SERVICIO DE REUBICACION DEL EQUIPO VACIS DE RAYOS GAMMA A LAS NUEVAS INSTALACIONES DEL CRUCE FRONTERIZO DE SUBTENIENTE LOPEZ II","CS-300-AD-I-A-FI-026/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-05-19T00:00:00.000Z","CS-300-AD-I-A-FI-026/13","ocds-0ud2q6-CS-300-AD-I-A-FI-026/13","1987938.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1987938.52","CS-300-AD-I-A-FI-026/13","direct"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-001-B-08]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APIALT-RM-001-B-08-APIALT-RM-001-B-08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-001-B-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-001-B-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-001-B-08}]","MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","APIALT-RM-001-B-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-31T00:00:00.000Z","APIALT-RM-001-B-08","ocds-0ud2q6-APIALT-RM-001-B-08","2852389.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2852389.74","APIALT-RM-001-B-08","direct"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-001A-09]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APIALT-RM-001A-09-APIALT-RM-001A-09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-001A-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-001A-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-001A-09}]","MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","APIALT-RM-001A-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-12-31T00:00:00.000Z","APIALT-RM-001A-09","ocds-0ud2q6-APIALT-RM-001A-09","2.334652117E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.334652117E7","APIALT-RM-001A-09","direct"
"2021-05-09T00:24:27.000Z","2007-01-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-002-07, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APIALT-RM-002-07-APIALT-RM-002-07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 2 (DOS) EQUIPOS FIJOS DE RAYOS GAMMA PARA INSPECCIÓN DE CAMIONES Y CONTENEDORES CON CARGA Y VACÍOS INSTALADOS EN EL RECINTO FISCAL PORTUARIO DE LA ADUANA DE ALTAMIRA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 2 (DOS) EQUIPOS FIJOS DE RAYOS GAMMA PARA INSPECCIÓN DE CAMIONES Y CONTENEDORES CON CARGA Y VACÍOS INSTALADOS EN EL RECINTO FISCAL PORTUARIO DE LA ADUANA DE ALTAMIRA","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-002-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIALT-RM-002-07-2, url=http://www.puertoaltamira.com.mx}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 2 (DOS) EQUIPOS FIJOS DE RAYOS GAMMA PARA INSPECCIÓN DE CAMIONES Y CONTENEDORES CON CARGA Y VACÍOS INSTALADOS EN EL RECINTO FISCAL PORTUARIO DE LA ADUANA DE ALTAMIRA","APIALT-RM-002-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-12-31T00:00:00.000Z","APIALT-RM-002-07","ocds-0ud2q6-APIALT-RM-002-07","155925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155925","APIALT-RM-002-07","direct"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-29-10]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APIALT-RM-29-10-APIALT-RM-29-10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO RAYOS GAMMA PARA INSP DE VEHICULOS","[{id=pot-1620519810584}]","EQUIPO RAYOS GAMMA PARA INSP DE VEHICULOS","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-29-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-29-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-29-10}]","EQUIPO RAYOS GAMMA PARA INSP DE VEHICULOS","APIALT-RM-29-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-08-15T00:00:00.000Z","APIALT-RM-29-10","ocds-0ud2q6-APIALT-RM-29-10","3923976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3923976","APIALT-RM-29-10","direct"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-021-10]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APIALT-RM-021-10-APIALT-RM-021-10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION EQUIPOS RAYOS GAMA","[{id=pot-1620519810584}]","ADQUISICION EQUIPOS RAYOS GAMA","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-021-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-021-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-021-10}]","ADQUISICION EQUIPOS RAYOS GAMA","APIALT-RM-021-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-12-31T00:00:00.000Z","APIALT-RM-021-10","ocds-0ud2q6-APIALT-RM-021-10","1687802","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1687802","APIALT-RM-021-10","direct"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7235]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE OPERACIONES","O-S7235-O-S7235","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RAYOS GAMMA","[{id=pot-1620519810584}]","RAYOS GAMMA","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7235}]","RAYOS GAMMA","O-S7235","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","O-S7235","ocds-0ud2q6-O-S7235","767865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","767865","O-S7235","direct"
