"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[RICARDO ENRIQUE BARRAZA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIC-TORR-LIMP-02/03&p_CveDep=06101&p_CveUni=068&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RICARDO ENRIQUE BARRAZA RAMIREZ, details={type=person}, id=ricardo-enrique-barraza-ramirez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-002-03-SIC-TORR-LIMP-02/03","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[ricardo-enrique-barraza-ramirez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL PARA LAS DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN DURANGO, ZACATECAS Y TORREÓN","[{id=compranet3-1620530467436}]","6101068","SERVICIO DE LIMPIEZA INTEGRAL PARA LAS DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN DURANGO, ZACATECAS Y TORREÓN","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","SIC-TORR-LIMP-02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TORR-LIMP-02/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIC-TORR-LIMP-02/03&p_CveDep=06101&p_CveUni=068&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SERVICIO DE LIMPIEZA INTEGRAL PARA LAS DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN DURANGO, ZACATECAS Y TORREÓN","SIC-TORR-LIMP-02/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-002-03","ocds-0ud2q6-06101068-002-03","968565.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ENRIQUE BARRAZA RAMIREZ, id=ricardo-enrique-barraza-ramirez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968565.6","SIC-TORR-LIMP-02/03"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-324-LP-A-027/05&p_CveDep=06101&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-004-05-CS-324-LP-A-027/05","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-limpieza-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIýN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","[{id=compranet3-1620530467436}]","6101068","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIýN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","CS-324-LP-A-027/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-324-LP-A-027/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-324-LP-A-027/05&p_CveDep=06101&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIýN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","CS-324-LP-A-027/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-004-05","ocds-0ud2q6-06101068-004-05","904028.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904028.2","CS-324-LP-A-027/05"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[ANGÉLICA GRACIELA MORALES HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=68&NumInv=0026&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ANGÉLICA GRACIELA MORALES HERNÁNDEZ, details={type=person}, id=angelica-graciela-morales-hernandez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-026-04-CO-324-ITP-A-030/04","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[angelica-graciela-morales-hernandez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101068","Conservación o mantenimiento de edificio","limited","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","CO-324-ITP-A-030/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-324-ITP-A-030/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=68&NumInv=0026&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de edificio","CO-324-ITP-A-030/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-026-04","ocds-0ud2q6-06101068-026-04","886676.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGÉLICA GRACIELA MORALES HERNÁNDEZ, id=angelica-graciela-morales-hernandez}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886676.66","CO-324-ITP-A-030/04"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[FRANCISCA GARNICA GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIC-TORR-LIMP-03/02&p_CveDep=06101&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FRANCISCA GARNICA GUERRERO, details={type=person}, id=francisca-garnica-guerrero}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-003-02-SIC-TORR-LIMP-03/02","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[francisca-garnica-guerrero]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","Servicio de Limpieza Integral para las Subadministraciones de Innovación y Calidad de Durango, Zacatecas y Torreón, así como para la Aduana de Torreón","[{id=compranet3-1620530467436}]","6101068","Servicio de Limpieza Integral para las Subadministraciones de Innovación y Calidad de Durango, Zacatecas y Torreón, así como para la Aduana de Torreón","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","SIC-TORR-LIMP-03/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TORR-LIMP-03/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIC-TORR-LIMP-03/02&p_CveDep=06101&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza Integral para las Subadministraciones de Innovación y Calidad de Durango, Zacatecas y Torreón, así como para la Aduana de Torreón","SIC-TORR-LIMP-03/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-003-02","ocds-0ud2q6-06101068-003-02","787941.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCA GARNICA GUERRERO, id=francisca-garnica-guerrero}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787941.54","SIC-TORR-LIMP-03/02"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-L-SIC-V01/ZAC-03&p_CveDep=06101&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-003-03-SAT-L-SIC-V01/ZAC-03","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[proteccion-y-alarmas-privadas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","Servicio de Vigilancia para las Subadministraciones de Innovación y Calidad de Durango y Zacatecas","[{id=compranet3-1620530467436}]","6101068","Servicio de Vigilancia para las Subadministraciones de Innovación y Calidad de Durango y Zacatecas","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","SAT-L-SIC-V01/ZAC-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-L-SIC-V01/ZAC-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-L-SIC-V01/ZAC-03&p_CveDep=06101&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia para las Subadministraciones de Innovación y Calidad de Durango y Zacatecas","SAT-L-SIC-V01/ZAC-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-003-03","ocds-0ud2q6-06101068-003-03","517212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517212","SAT-L-SIC-V01/ZAC-03"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[TEULINCHAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSV02/03-ZAC&p_CveDep=06101&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TEULINCHAN S.A. DE C.V., details={type=company}, id=teulinchan-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-004-02-CSV02/03-ZAC","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[teulinchan-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","Servicio de Vigilancia para las Subadministraciones de Innovación y Calidad de Durango y Zacatecas","[{id=compranet3-1620530467436}]","6101068","Servicio de Vigilancia para las Subadministraciones de Innovación y Calidad de Durango y Zacatecas","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","CSV02/03-ZAC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSV02/03-ZAC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSV02/03-ZAC&p_CveDep=06101&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancia para las Subadministraciones de Innovación y Calidad de Durango y Zacatecas","CSV02/03-ZAC","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-004-02","ocds-0ud2q6-06101068-004-02","497261.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEULINCHAN S.A. DE C.V., id=teulinchan-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497261.7","CSV02/03-ZAC"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[FRANCISCA GARNICA GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLS01/2002 ZAC&p_CveDep=06101&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FRANCISCA GARNICA GUERRERO, details={type=person}, id=francisca-garnica-guerrero}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-003-02-CLS01/2002 ZAC","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[francisca-garnica-guerrero]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","Servicio de Limpieza Integral para las Subadministraciones de Innovación y Calidad de Durango, Zacatecas y Torreón, así como para la Aduana de Torreón","[{id=compranet3-1620530467436}]","6101068","Servicio de Limpieza Integral para las Subadministraciones de Innovación y Calidad de Durango, Zacatecas y Torreón, así como para la Aduana de Torreón","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","CLS01/2002 ZAC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CLS01/2002 ZAC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLS01/2002 ZAC&p_CveDep=06101&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza Integral para las Subadministraciones de Innovación y Calidad de Durango, Zacatecas y Torreón, así como para la Aduana de Torreón","CLS01/2002 ZAC","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-003-02","ocds-0ud2q6-06101068-003-02","494038.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCA GARNICA GUERRERO, id=francisca-garnica-guerrero}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494038.13","CLS01/2002 ZAC"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-324-LP-A-022/04&p_CveDep=06101&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=stop-servicio-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-003-04-CS-324-LP-A-022/04","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[stop-servicio-y-mantenimiento-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","[{id=compranet3-1620530467436}]","6101068","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","CS-324-LP-A-022/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-324-LP-A-022/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-324-LP-A-022/04&p_CveDep=06101&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","CS-324-LP-A-022/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-003-04","ocds-0ud2q6-06101068-003-04","470882.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., id=stop-servicio-y-mantenimiento-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470882.2","CS-324-LP-A-022/04"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ZAC-LPN-V01/ZAC-04&p_CveDep=06101&p_CveUni=068&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-002-04-ZAC-LPN-V01/ZAC-04","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO Y ZACATECAS","[{id=compranet3-1620530467436}]","6101068","SERVICIO DE VIGILANCIA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO Y ZACATECAS","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","ZAC-LPN-V01/ZAC-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ZAC-LPN-V01/ZAC-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ZAC-LPN-V01/ZAC-04&p_CveDep=06101&p_CveUni=068&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIO DE VIGILANCIA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO Y ZACATECAS","ZAC-LPN-V01/ZAC-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-002-04","ocds-0ud2q6-06101068-002-04","435750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435750","ZAC-LPN-V01/ZAC-04"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[TEULINCHAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-399-LP-A-003-05&p_CveDep=06101&p_CveUni=068&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TEULINCHAN S.A. DE C.V., details={type=company}, id=teulinchan-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-005-05-CS-399-LP-A-003-05","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[teulinchan-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","Servicio de Vigilancia para las Unidades Administrativas del SAT en Durango y Zacatecas","[{id=compranet3-1620530467436}]","6101068","Servicio de Vigilancia para las Unidades Administrativas del SAT en Durango y Zacatecas","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","CS-399-LP-A-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-399-LP-A-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-399-LP-A-003-05&p_CveDep=06101&p_CveUni=068&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia para las Unidades Administrativas del SAT en Durango y Zacatecas","CS-399-LP-A-003-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-005-05","ocds-0ud2q6-06101068-005-05","430320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEULINCHAN S.A. DE C.V., id=teulinchan-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430320","CS-399-LP-A-003-05"
